# Station          : Geneva (Bernex)    year     : 2016 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2016 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
  1, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    5.9, 100,    1.4,   0.5, 179,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -9 ,   335 ,   344 
  1, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    5.7, 100,    1.4,   0.6, 158,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   324 ,   343 
  1, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    5.8, 100,    1.4,   0.7, 204,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   341 ,   343 
  1, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    5.3, 100,    1.3,   0.6, 238,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   324 ,   341 
  1, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    4.8, 100,    1.3,   0.3,  61,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   335 ,   338 
  1, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    4.7, 100,    1.3,   0.6, 343,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   336 ,   338 
  1, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    4.7, 100,    1.3,   0.5,   7,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   336 ,   338 
  1, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    5.0, 100,    1.3,   0.4, 289,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   337 ,   339 
  1, 1412,    9,   8.7,   2.6,   -52.2,    13,    12,    17,    4.9, 100,    1.3,   0.3, 174,  1019.0,    7,    27,    23,     7,   23,    21,    10,    22,    34 ,    11 ,     0 ,    -9 ,   329 ,   339 
  1, 1412,   10,   9.5,   8.6,   -43.0,    53,    51,    13,    5.4, 100,    1.4,   0.4,  49,  1018.2,   26,    48,    49,    26,   59,    60,    43,    60,    62 ,    47 ,     0 ,   -19 ,   322 ,   341 
  1, 1412,   11,  10.5,  14.8,   -30.4,    68,    65,    10,    5.2, 100,    1.3,   1.0,  54,  1018.0,   34,    43,    50,    34,   65,    69,    56,    67,    60 ,    63 ,     0 ,   -13 ,   327 ,   340 
  1, 1412,   12,  11.5,  18.9,   -16.7,    65,    63,     7,    5.6,  97,    1.3,   1.0,  60,  1018.0,   33,    35,    41,    33,   59,    62,    57,    60,    50 ,    60 ,     0 ,    -8 ,   334 ,   342 
  1, 1412,   13,  12.5,  20.6,    -2.1,   143,   138,    16,    6.3,  90,    1.3,   1.0,  67,  1017.1,   69,    71,   115,    70,  127,   153,   126,   150,   136 ,   145 ,     0 ,   -18 ,   328 ,   346 
  1, 1412,   14,  13.5,  19.7,    12.5,   100,    98,     6,    6.6,  88,    1.3,   1.1,  53,  1016.0,   50,    50,    69,    52,   87,    99,    90,    96,    83 ,    97 ,     1 ,   -21 ,   326 ,   347 
  1, 1412,   15,  14.5,  16.2,    26.5,    60,    60,     1,    6.5,  86,    1.3,   1.0,  59,  1016.0,   31,    31,    32,    32,   53,    53,    53,    50,    39 ,    53 ,     0 ,   -14 ,   333 ,   347 
  1, 1412,   16,  15.5,  10.6,    39.5,    54,    54,     0,    6.7,  86,    1.3,   0.7,  73,  1015.0,   28,    28,    33,    31,   47,    51,    50,    48,    38 ,    51 ,     0 ,   -15 ,   332 ,   348 
  1, 1412,   17,  16.4,   3.7,    50.6,    16,    16,     0,    6.4,  89,    1.3,   0.7,  29,  1014.8,    9,     9,     7,     7,   15,    13,    13,    12,     7 ,    13 ,     0 ,   -13 ,   333 ,   346 
  1, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    5.9,  92,    1.3,   0.7,  42,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   336 ,   344 
  1, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    5.8,  93,    1.3,   0.6,  28,  1013.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   335 ,   343 
  1, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    5.6,  93,    1.3,   0.7,  20,  1013.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   335 ,   342 
  1, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    5.6,  92,    1.3,   0.5,  57,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   332 ,   342 
  1, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    5.3,  94,    1.3,   0.4, 333,  1012.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   330 ,   341 
  1, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    5.1,  95,    1.3,   0.4,   3,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   329 ,   340 
  1, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    5.1,  95,    1.3,   0.3, 287,  1011.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -5 ,   335 ,   340 
  2, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    5.3,  94,    1.3,   0.2, 292,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   336 ,   341 
  2, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    5.2,  94,    1.3,   0.3, 236,  1010.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   333 ,   340 
  2, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    4.9,  96,    1.3,   0.3, 215,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   333 ,   339 
  2, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    4.9,  97,    1.3,   0.2, 333,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   335 ,   339 
  2, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    4.7,  98,    1.3,   0.3, 321,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   335 ,   338 
  2, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    4.6,  99,    1.3,   0.4, 343,  1008.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   335 ,   338 
  2, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    4.6, 100,    1.3,   0.4, 354,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   335 ,   337 
  2, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    4.5, 100,    1.3,   0.4, 311,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   336 ,   337 
  2, 1412,    9,   8.7,   2.6,   -52.3,     3,     3,     3,    4.5, 100,    1.3,   0.5, 332,  1008.0,    2,     3,     3,     2,    4,     3,     3,     3,     4 ,     3 ,     0 ,    -1 ,   336 ,   337 
  2, 1412,   10,   9.5,   8.6,   -43.1,    15,    14,     7,    4.7, 100,    1.3,   0.5, 222,  1008.0,    8,    11,    11,     8,   15,    15,    13,    14,    13 ,    13 ,     0 ,    -2 ,   336 ,   338 
  2, 1412,   11,  10.5,  14.8,   -30.5,    10,     9,     2,    4.6, 100,    1.3,   1.2, 267,  1008.0,    5,     5,     5,     5,    9,     9,     9,     8,     6 ,     9 ,     0 ,    -1 ,   336 ,   338 
  2, 1412,   12,  11.5,  19.0,   -16.8,    53,    48,    13,    5.0, 100,    1.3,   0.9, 152,  1008.0,   27,    31,    41,    27,   49,    55,    45,    54,    48 ,    51 ,     0 ,    -6 ,   333 ,   339 
  2, 1412,   13,  12.5,  20.7,    -2.2,    32,    31,     4,    5.0, 100,    1.3,   1.1, 310,  1008.0,   17,    17,    18,    17,   28,    29,    29,    28,    23 ,    29 ,     0 ,    -6 ,   333 ,   340 
  2, 1412,   14,  13.5,  19.8,    12.4,    33,    31,     6,    5.4, 100,    1.4,   1.0, 209,  1008.0,   17,    17,    20,    17,   29,    31,    29,    29,    25 ,    30 ,     0 ,    -7 ,   335 ,   341 
  2, 1412,   15,  14.5,  16.3,    26.5,    26,    24,     6,    5.6,  97,    1.3,   1.9, 208,  1008.2,   13,    13,    16,    15,   22,    24,    23,    23,    19 ,    24 ,     0 ,    -7 ,   335 ,   342 
  2, 1412,   16,  15.5,  10.7,    39.4,    16,    16,     2,    5.5,  96,    1.3,   0.8, 312,  1008.5,    9,     9,     7,     7,   14,    13,    13,    12,     8 ,    13 ,     0 ,    -9 ,   333 ,   342 
  2, 1412,   17,  16.4,   3.8,    50.5,     5,     5,     0,    5.1,  99,    1.3,   0.8, 288,  1009.0,    3,     3,     0,     0,    5,     3,     2,     2,     0 ,     2 ,     0 ,   -11 ,   329 ,   340 
  2, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    4.6,  98,    1.3,   0.7, 213,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   320 ,   337 
  2, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    4.5,  98,    1.2,   1.0, 201,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -19 ,   318 ,   337 
  2, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    4.0,  98,    1.2,   0.5, 190,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   316 ,   334 
  2, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    3.7,  96,    1.2,   0.5, 158,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -21 ,   312 ,   333 
  2, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    3.3,  99,    1.2,   1.0, 246,  1009.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   325 ,   331 
  2, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    4.2,  96,    1.2,   2.3, 191,  1009.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -26 ,   310 ,   335 
  2, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    4.0,  90,    1.1,   2.1, 198,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -53 ,   281 ,   334 
  3, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    4.3,  89,    1.1,   2.3, 206,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -26 ,   310 ,   336 
  3, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    4.6,  87,    1.1,   3.1, 198,  1008.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -23 ,   315 ,   338 
  3, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    4.9,  87,    1.1,   2.7, 211,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -14 ,   325 ,   339 
  3, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    4.8,  89,    1.2,   2.9, 207,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   323 ,   338 
  3, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    5.0,  87,    1.1,   2.8, 203,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   323 ,   339 
  3, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    4.8,  86,    1.1,   3.1, 199,  1007.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -33 ,   305 ,   338 
  3, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    4.0,  88,    1.1,   2.6, 196,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -69 ,   266 ,   334 
  3, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    3.2,  90,    1.0,   1.1, 215,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -60 ,   270 ,   331 
  3, 1412,    9,   8.7,   2.6,   -52.4,    13,    10,    33,    2.1,  98,    1.1,   1.3, 282,  1005.8,    6,    45,    38,     6,   33,    29,     9,    32,    57 ,     9 ,     0 ,   -26 ,   299 ,   325 
  3, 1412,   10,   9.5,   8.6,   -43.3,    46,    37,    54,    2.6,  96,    1.1,   1.9, 178,  1005.7,   22,    72,    75,    22,   70,    72,    32,    77,    98 ,    43 ,     2 ,   -19 ,   309 ,   328 
  3, 1412,   11,  10.5,  14.8,   -30.7,   144,   105,   152,    4.4,  86,    1.1,   1.5, 288,  1004.4,   57,   165,   245,    57,  190,   236,    80,   251,   289 ,   161 ,    28 ,   -30 ,   306 ,   336 
  3, 1412,   12,  11.5,  19.0,   -16.9,   145,   141,    12,    4.7,  85,    1.1,   1.8, 254,  1003.6,   70,    87,   118,    70,  138,   156,   118,   154,   141 ,   141 ,     0 ,   -46 ,   292 ,   338 
  3, 1412,   13,  12.5,  20.8,    -2.4,   158,   155,     9,    5.0,  84,    1.1,   2.0, 250,  1002.5,   76,    79,   122,    77,  141,   166,   138,   163,   146 ,   157 ,     0 ,   -40 ,   299 ,   340 
  3, 1412,   14,  13.5,  19.9,    12.3,   193,   162,    88,    5.8,  79,    1.1,   2.0, 228,  1001.0,   82,    82,   232,   108,  156,   256,   185,   264,   261 ,   242 ,    17 ,   -52 ,   291 ,   343 
  3, 1412,   15,  14.5,  16.4,    26.4,    85,    85,     0,    5.2,  84,    1.1,   2.4, 248,  1000.0,   44,    44,    52,    47,   73,    80,    78,    76,    63 ,    80 ,     0 ,   -34 ,   307 ,   340 
  3, 1412,   16,  15.5,  10.8,    39.4,    49,    49,     0,    4.7,  87,    1.1,   2.2, 240,   999.2,   25,    25,    27,    27,   43,    44,    44,    42,    32 ,    45 ,     0 ,   -31 ,   307 ,   338 
  3, 1412,   17,  16.4,   3.8,    50.6,     8,     8,     0,    4.2,  88,    1.1,   2.0, 261,   998.0,    4,     4,     1,     1,    8,     5,     4,     4,     1 ,     4 ,     0 ,   -19 ,   316 ,   335 
  3, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    4.0,  87,    1.1,   1.2, 246,   997.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -13 ,   322 ,   335 
  3, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    4.0,  86,    1.1,   1.1, 267,   996.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -13 ,   322 ,   335 
  3, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    4.1,  84,    1.0,   1.2, 260,   994.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   325 ,   335 
  3, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    4.6,  81,    1.0,   2.9, 219,   994.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   330 ,   337 
  3, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    4.0,  87,    1.1,   4.6, 229,   994.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   331 ,   334 
  3, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    3.2,  91,    1.1,   5.7, 229,   993.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   328 ,   331 
  3, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    3.0,  92,    1.1,   6.1, 223,   993.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   327 ,   330 
  4, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    3.2,  93,    1.1,   5.1, 230,   992.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   328 ,   331 
  4, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    4.3,  92,    1.2,   5.2, 221,   992.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   332 ,   336 
  4, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    5.2,  91,    1.2,   4.7, 222,   992.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   336 ,   340 
  4, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    5.6,  89,    1.2,   5.3, 216,   992.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   330 ,   342 
  4, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    5.6,  88,    1.2,   4.7, 198,   992.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -25 ,   317 ,   342 
  4, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    5.5,  88,    1.2,   5.2, 194,   992.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -24 ,   318 ,   342 
  4, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    5.9,  85,    1.2,   4.6, 202,   992.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -21 ,   323 ,   344 
  4, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    6.1,  83,    1.2,   4.9, 197,   992.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -23 ,   322 ,   345 
  4, 1412,    9,   8.7,   2.6,   -52.6,    11,    10,     6,    6.0,  84,    1.2,   3.7, 212,   992.0,    6,    11,    10,     6,   12,    12,     9,    12,    14 ,     9 ,     0 ,   -14 ,   330 ,   344 
  4, 1412,   10,   9.5,   8.6,   -43.4,    53,    49,    21,    5.9,  86,    1.2,   4.8, 210,   992.0,   26,    53,    56,    26,   62,    64,    41,    65,    70 ,    48 ,     0 ,   -20 ,   324 ,   344 
  4, 1412,   11,  10.5,  14.9,   -30.8,    83,    77,    23,    5.9,  88,    1.2,   4.3, 212,   992.2,   40,    63,    77,    40,   86,    94,    64,    94,    92 ,    79 ,     1 ,   -15 ,   329 ,   344 
  4, 1412,   12,  11.5,  19.1,   -17.0,    47,    44,     9,    6.4,  81,    1.2,   4.8, 210,   992.3,   24,    27,    32,    24,   43,    46,    40,    44,    39 ,    43 ,     0 ,   -12 ,   335 ,   346 
  4, 1412,   13,  12.5,  20.9,    -2.5,    76,    73,    10,    6.6,  79,    1.2,   3.9, 211,   992.0,   38,    39,    55,    38,   68,    78,    67,    76,    67 ,    74 ,     0 ,   -15 ,   333 ,   347 
  4, 1412,   14,  13.5,  20.0,    12.2,    97,    86,    31,    6.3,  83,    1.2,   3.9, 213,   992.0,   46,    46,    91,    56,   80,   112,    92,   112,   106 ,   109 ,     4 ,   -20 ,   326 ,   346 
  4, 1412,   15,  14.5,  16.5,    26.3,   177,    82,   356,    6.4,  82,    1.2,   4.6, 213,   991.4,   54,    54,   404,   253,   65,   356,   270,   390,   477 ,   379 ,    30 ,   -38 ,   309 ,   346 
  4, 1412,   16,  15.5,  10.9,    39.3,    92,    54,   180,    6.3,  79,    1.1,   3.6, 202,   991.3,   33,    33,   202,   162,   44,   178,   155,   194,   253 ,   202 ,    19 ,   -46 ,   300 ,   346 
  4, 1412,   17,  16.5,   3.9,    50.7,    18,    16,    23,    6.4,  77,    1.1,   3.3, 218,   991.7,    9,     9,    28,    33,   14,    26,    29,    28,    41 ,    33 ,     5 ,   -33 ,   313 ,   346 
  4, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    6.6,  74,    1.1,   3.4, 207,   991.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -23 ,   324 ,   347 
  4, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    6.0,  75,    1.1,   1.2, 225,   991.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -40 ,   304 ,   344 
  4, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    5.9,  74,    1.0,   1.7, 236,   991.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -14 ,   330 ,   344 
  4, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    5.8,  76,    1.1,   2.7, 231,   991.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   334 ,   343 
  4, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    5.1,  86,    1.1,   3.0, 206,   991.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -5 ,   336 ,   340 
  4, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    5.1,  89,    1.2,   3.5, 213,   991.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   334 ,   340 
  4, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    4.9,  89,    1.2,   3.7, 224,   991.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   333 ,   339 
  5, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    4.9,  89,    1.2,   4.1, 223,   991.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   332 ,   339 
  5, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    4.8,  91,    1.2,   3.2, 234,   990.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -5 ,   334 ,   339 
  5, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    5.0,  92,    1.2,   3.4, 233,   990.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   336 ,   339 
  5, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    5.2,  91,    1.2,   4.0, 212,   991.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   323 ,   340 
  5, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    5.4,  89,    1.2,   4.3, 215,   991.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -25 ,   317 ,   341 
  5, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    5.0,  89,    1.2,   2.5, 207,   991.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -36 ,   303 ,   340 
  5, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    5.4,  87,    1.2,   4.5, 206,   991.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -26 ,   315 ,   341 
  5, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    5.4,  87,    1.2,   4.0, 210,   992.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -21 ,   320 ,   342 
