# Station          : Geneva (Bernex)    year     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
  1, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   -0.1,  74,    0.7,   0.8,  29,  1026.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -41 ,   274 ,   315 
  1, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   -0.1,  73,    0.7,   1.4,  65,  1026.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -63 ,   252 ,   315 
  1, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   -0.3,  77,    0.7,   1.0,  36,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -60 ,   254 ,   314 
  1, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -1.2,  79,    0.7,   0.6, 354,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -59 ,   251 ,   310 
  1, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -1.6,  80,    0.7,   0.6, 180,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -54 ,   254 ,   308 
  1, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -1.7,  83,    0.7,   0.5,  24,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -41 ,   267 ,   308 
  1, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -1.3,  82,    0.7,   0.3,  95,  1027.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   291 ,   310 
  1, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -1.4,  82,    0.7,   0.4, 257,  1028.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   306 ,   309 
  1, 1412,    9,   8.7,   2.6,   -52.2,     4,     4,     1,   -1.3,  80,    0.7,   0.5, 357,  1028.1,    2,     0,     0,     2,    2,     2,     4,     2,     0 ,     4 ,     0 ,    -4 ,   306 ,   310 
  1, 1412,   10,   9.5,   8.6,   -43.0,    17,    16,     3,   -1.0,  80,    0.7,   0.4, 303,  1029.0,    9,     8,     8,     9,   14,    14,    15,    13,     8 ,    15 ,     0 ,    -5 ,   306 ,   311 
  1, 1412,   11,  10.5,  14.8,   -30.4,    47,    44,    12,   -0.7,  80,    0.7,   0.5,  13,  1029.0,   24,    29,    35,    24,   45,    48,    39,    47,    41 ,    44 ,     0 ,   -10 ,   302 ,   312 
  1, 1412,   12,  11.5,  18.9,   -16.7,   104,    94,    29,   -0.3,  78,    0.7,   0.6, 297,  1029.0,   50,    63,    94,    50,  100,   118,    85,   118,   110 ,   105 ,     0 ,   -27 ,   287 ,   314 
  1, 1412,   13,  12.5,  20.6,    -2.1,   266,   134,   373,    1.1,  73,    0.7,   0.5, 354,  1028.6,   83,    90,   514,    96,  231,   482,   238,   519,   553 ,   412 ,    34 ,   -58 ,   262 ,   321 
  1, 1412,   14,  13.5,  19.7,    12.5,   182,   102,   235,    1.7,  72,    0.8,   0.7, 325,  1028.0,   63,    63,   332,   118,  130,   316,   193,   338,   363 ,   293 ,    27 ,   -79 ,   244 ,   324 
  1, 1412,   15,  14.5,  16.2,    26.5,   181,   116,   222,    2.1,  68,    0.7,   0.9,  16,  1028.0,   66,    66,   326,   188,   98,   309,   230,   331,   375 ,   315 ,    31 ,   -72 ,   253 ,   326 
  1, 1412,   16,  15.5,  10.6,    39.5,   113,    54,   335,    1.9,  70,    0.7,   0.9,  11,  1028.2,   38,    38,   344,   300,   43,   277,   251,   309,   449 ,   331 ,    49 ,   -78 ,   247 ,   324 
  1, 1412,   17,  16.4,   3.7,    50.6,    38,    24,   138,    1.6,  71,    0.7,   0.5,  16,  1028.0,   15,    15,   143,   159,   19,   107,   116,   122,   209 ,   144 ,    27 ,   -76 ,   247 ,   323 
  1, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    0.1,  78,    0.7,   0.3,  60,  1028.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -60 ,   256 ,   316 
  1, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,   -0.4,  81,    0.8,   0.3,  74,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -51 ,   263 ,   314 
  1, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,   -0.7,  83,    0.8,   0.4, 174,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -49 ,   263 ,   313 
  1, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,   -1.1,  84,    0.7,   1.5, 198,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -53 ,   258 ,   311 
  1, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,   -1.3,  84,    0.7,   0.9, 187,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -55 ,   255 ,   310 
  1, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,   -1.9,  87,    0.7,   0.8, 196,  1029.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -52 ,   255 ,   307 
  1, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,   -1.8,  85,    0.7,   0.7, 179,  1030.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -52 ,   256 ,   307 
  2, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   -2.2,  86,    0.7,   0.8, 202,  1029.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -51 ,   255 ,   306 
  2, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   -2.4,  87,    0.7,   0.4, 173,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -41 ,   263 ,   305 
  2, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   -3.0,  90,    0.7,   0.5, 152,  1029.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -23 ,   279 ,   302 
  2, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -3.2,  90,    0.7,   0.5, 193,  1029.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   286 ,   301 
  2, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -3.6,  90,    0.7,   0.8, 225,  1029.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   289 ,   299 
  2, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -3.5,  92,    0.7,   0.8, 193,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   291 ,   300 
  2, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -3.5,  92,    0.7,   0.7, 186,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   292 ,   300 
  2, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -4.2,  91,    0.7,   0.8, 166,  1029.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   290 ,   297 
  2, 1412,    9,   8.7,   2.6,   -52.3,    15,    13,    46,   -4.2,  92,    0.7,   0.9, 171,  1030.0,    8,    73,    58,     8,   51,    43,    11,    49,    90 ,    11 ,     0 ,    -5 ,   291 ,   297 
  2, 1412,   10,   9.5,   8.6,   -43.1,    66,    48,   112,   -3.3,  89,    0.7,   0.6, 228,  1030.3,   29,   135,   145,    29,  121,   127,    39,   138,   191 ,    64 ,    23 ,    -2 ,   298 ,   301 
  2, 1412,   11,  10.5,  14.8,   -30.5,   187,   128,   225,   -1.2,  86,    0.8,   0.8, 246,  1030.4,   68,   229,   354,    68,  258,   330,    93,   355,   417 ,   217 ,    47 ,   -14 ,   296 ,   310 
  2, 1412,   12,  11.5,  19.0,   -16.8,   346,   105,   735,    0.8,  82,    0.8,   0.6, 336,  1030.0,   85,   307,   852,    85,  432,   745,   178,   819,   931 ,   526 ,    60 ,   -59 ,   260 ,   319 
  2, 1412,   13,  12.5,  20.7,    -2.2,   360,   163,   556,    2.5,  76,    0.8,   0.7, 324,  1029.0,  103,   143,   748,   109,  336,   687,   298,   744,   802 ,   565 ,    55 ,   -55 ,   273 ,   327 
  2, 1412,   14,  13.5,  19.8,    12.4,   114,   112,     6,    2.8,  75,    0.9,   0.7, 325,  1028.8,   56,    56,    83,    60,   99,   116,   103,   113,   100 ,   114 ,     0 ,   -27 ,   302 ,   329 
  2, 1412,   15,  14.5,  16.3,    26.5,    39,    38,     3,    2.4,  77,    0.8,   1.0, 344,  1028.4,   20,    20,    19,    20,   35,    34,    34,    31,    24 ,    34 ,     0 ,   -11 ,   316 ,   327 
  2, 1412,   16,  15.5,  10.7,    39.4,    25,    24,     5,    2.5,  77,    0.9,   0.6, 332,  1028.2,   13,    13,    13,    13,   22,    22,    22,    20,    15 ,    22 ,     0 ,    -3 ,   324 ,   328 
  2, 1412,   17,  16.4,   3.8,    50.5,     7,     7,     0,    2.9,  76,    0.9,   0.5, 159,  1029.0,    4,     4,     1,     1,    7,     4,     4,     3,     0 ,     3 ,     0 ,    -1 ,   328 ,   329 
  2, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    2.8,  77,    0.9,   0.6, 169,  1028.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     1 ,   329 ,   329 
  2, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    2.5,  80,    0.9,   1.0, 318,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     2 ,   329 ,   327 
  2, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    2.4,  80,    0.9,   0.9, 182,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     3 ,   330 ,   327 
  2, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    2.5,  80,    0.9,   0.5, 290,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     2 ,   330 ,   328 
  2, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    3.0,  78,    0.9,   0.7, 224,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     3 ,   333 ,   330 
  2, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    2.9,  78,    0.9,   0.6, 193,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   312 ,   329 
  2, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    2.8,  80,    0.9,   0.7, 177,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   326 ,   329 
  3, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    2.9,  80,    0.9,   0.4, 138,  1028.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   313 ,   329 
  3, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    2.3,  82,    0.9,   0.8, 184,  1028.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -42 ,   284 ,   326 
  3, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    1.7,  85,    0.9,   0.5, 153,  1028.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -52 ,   271 ,   323 
  3, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    1.7,  86,    0.9,   0.7, 187,  1028.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -39 ,   285 ,   324 
  3, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    1.5,  90,    0.9,   0.9, 199,  1027.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -27 ,   295 ,   323 
  3, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    1.0,  91,    0.9,   0.5, 174,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -23 ,   297 ,   320 
  3, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    1.0,  93,    0.9,   0.7, 197,  1026.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   309 ,   320 
  3, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    0.4,  94,    0.9,   0.5, 178,  1026.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   309 ,   318 
  3, 1412,    9,   8.7,   2.6,   -52.4,    17,    15,    48,    0.7,  94,    0.9,   0.9, 203,  1026.1,    9,    81,    64,     9,   57,    47,    12,    54,   101 ,    13 ,     0 ,    -2 ,   317 ,   319 
  3, 1412,   10,   9.5,   8.6,   -43.3,    62,    56,    31,    1.3,  93,    0.9,   0.7, 227,  1026.0,   29,    70,    75,    29,   78,    81,    46,    84,    95 ,    57 ,     0 ,   -14 ,   308 ,   322 
  3, 1412,   11,  10.5,  14.8,   -30.7,   126,   120,    26,    2.2,  91,    1.0,   0.7, 335,  1025.4,   59,   104,   132,    59,  137,   154,    94,   156,   158 ,   123 ,     0 ,   -12 ,   314 ,   326 
  3, 1412,   12,  11.5,  19.0,   -16.9,   116,   108,    25,    3.2,  88,    1.0,   0.8, 162,  1024.8,   55,    72,   106,    55,  112,   132,    94,   132,   124 ,   117 ,     0 ,    -5 ,   325 ,   331 
  3, 1412,   13,  12.5,  20.8,    -2.4,   130,   115,    42,    5.3,  81,    1.1,   0.8, 274,  1023.8,   59,    64,   136,    59,  118,   159,   112,   162,   155 ,   144 ,     4 ,   -14 ,   327 ,   341 
  3, 1412,   14,  13.5,  19.9,    12.3,    48,    43,    14,    6.2,  78,    1.1,   2.8, 240,  1022.9,   24,    24,    37,    27,   41,    50,    44,    49,    44 ,    49 ,     0 ,    -7 ,   339 ,   345 
  3, 1412,   15,  14.5,  16.4,    26.4,    48,    43,    14,    6.4,  78,    1.1,   2.8, 245,  1022.0,   24,    24,    37,    30,   39,    50,    46,    49,    44 ,    50 ,     0 ,    -3 ,   343 ,   346 
  3, 1412,   16,  15.5,  10.8,    39.4,    22,    21,     5,    7.0,  83,    1.3,   2.0, 242,  1022.0,   12,    12,    12,    12,   20,    20,    20,    19,    14 ,    20 ,     0 ,     0 ,   349 ,   349 
  3, 1412,   17,  16.4,   3.8,    50.6,     5,     5,     0,    7.1,  89,    1.3,   3.5, 228,  1021.9,    3,     3,     1,     1,    5,     3,     3,     3,     1 ,     3 ,     0 ,    -1 ,   348 ,   350 
  3, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    7.1,  90,    1.4,   3.5, 231,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   347 ,   350 
  3, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    8.3,  90,    1.5,   4.2, 228,  1020.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   353 ,   356 
  3, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    8.6,  91,    1.5,   4.6, 221,  1020.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   356 ,   358 
  3, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    8.8,  92,    1.6,   3.9, 214,  1020.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   356 ,   358 
  3, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    9.8,  88,    1.6,   4.8, 202,  1020.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   361 ,   363 
  3, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,   10.0,  86,    1.6,   5.4, 198,  1020.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   361 ,   364 
  3, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,   10.1,  83,    1.6,   4.3, 203,  1020.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   362 ,   365 
  4, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    9.9,  84,    1.6,   4.8, 206,  1020.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   361 ,   364 
  4, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    9.9,  82,    1.5,   4.4, 220,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -5 ,   359 ,   364 
  4, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    9.1,  85,    1.5,   4.0, 230,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -32 ,   328 ,   360 
  4, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    8.5,  87,    1.5,   4.1, 197,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -32 ,   325 ,   357 
  4, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    9.0,  84,    1.5,   4.0, 201,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -21 ,   338 ,   359 
  4, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    9.6,  79,    1.4,   4.6, 208,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -25 ,   338 ,   362 
  4, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    8.9,  82,    1.4,   4.0, 198,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -33 ,   326 ,   359 
  4, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    8.5,  86,    1.4,   4.2, 209,  1021.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -19 ,   338 ,   357 
  4, 1412,    9,   8.7,   2.6,   -52.6,     5,     4,     8,    8.7,  85,    1.4,   4.1, 216,  1022.0,    3,    14,    10,     3,   10,     8,     4,     9,    16 ,     4 ,     0 ,   -13 ,   345 ,   358 
  4, 1412,   10,   9.5,   8.6,   -43.4,    39,    37,     8,    8.5,  89,    1.5,   2.5, 212,  1022.8,   20,    29,    31,    20,   40,    41,    32,    41,    38 ,    35 ,     0 ,    -6 ,   351 ,   357 
  4, 1412,   11,  10.5,  14.9,   -30.8,    91,    83,    29,    8.6,  90,    1.5,   1.9, 214,  1023.8,   44,    68,    88,    44,   95,   106,    69,   107,   104 ,    89 ,     0 ,   -17 ,   340 ,   358 
  4, 1412,   12,  11.5,  19.1,   -17.0,   147,    96,   151,    9.3,  88,    1.6,   1.7, 210,  1024.0,   56,   105,   230,    56,  158,   230,   102,   243,   257 ,   181 ,    17 ,   -36 ,   325 ,   361 
  4, 1412,   13,  12.5,  20.9,    -2.5,   236,    98,   383,   10.2,  83,    1.6,   0.8, 237,  1024.0,   68,    78,   484,    73,  211,   447,   205,   484,   519 ,   374 ,    28 ,   -63 ,   302 ,   365 
  4, 1412,   14,  13.5,  20.0,    12.2,   246,    97,   439,   10.9,  65,    1.3,   1.0,   3,  1024.0,   69,    69,   532,   183,  150,   482,   282,   524,   580 ,   450 ,    35 ,   -71 ,   298 ,   369 
  4, 1412,   15,  14.5,  16.5,    26.3,   278,    69,   728,   10.2,  65,    1.2,   1.7,  68,  1024.5,   63,    63,   757,   404,   71,   641,   439,   710,   871 ,   663 ,    57 ,   -84 ,   282 ,   365 
  4, 1412,   16,  15.5,  10.9,    39.3,   165,    33,   676,   10.3,  66,    1.2,   1.0,  48,  1025.0,   36,    36,   602,   496,   27,   469,   408,   530,   779 ,   560 ,    60 ,   -89 ,   277 ,   366 
  4, 1412,   17,  16.5,   3.9,    50.7,    48,    24,   245,    9.2,  68,    1.2,   0.6,  20,  1026.0,   18,    18,   226,   257,   20,   162,   180,   187,   337 ,   224 ,    37 ,   -83 ,   277 ,   360 
  4, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    7.5,  75,    1.2,   0.4,  31,  1026.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -69 ,   283 ,   352 
  4, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    6.1,  82,    1.2,   0.7, 156,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -47 ,   297 ,   345 
  4, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    5.1,  85,    1.1,   0.5,  60,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -35 ,   305 ,   340 
  4, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    4.0,  84,    1.0,   0.9,  55,  1027.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -28 ,   306 ,   335 
  4, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    3.9,  76,    0.9,   1.1,  73,  1028.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -54 ,   280 ,   334 
  4, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    2.8,  81,    0.9,   0.9,  91,  1028.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -57 ,   272 ,   329 
  4, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    2.3,  79,    0.9,   0.4,  76,  1028.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -62 ,   265 ,   326 
  5, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    1.5,  83,    0.9,   0.6, 127,  1028.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -37 ,   285 ,   323 
  5, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    1.2,  84,    0.9,   0.5,  89,  1028.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   287 ,   321 
  5, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    0.8,  87,    0.9,   0.3, 109,  1028.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   285 ,   319 
  5, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    0.8,  87,    0.9,   0.5, 100,  1027.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   301 ,   319 
  5, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    0.4,  84,    0.8,   0.4,  73,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -14 ,   304 ,   318 
  5, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    0.1,  82,    0.8,   0.4,  55,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   304 ,   316 
  5, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -0.3,  86,    0.8,   0.3, 117,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   304 ,   314 
  5, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -0.6,  87,    0.8,   0.2, 113,  1027.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -9 ,   304 ,   313 
