# Station          : Geneva (Bernex)    year     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
  1,   0.95,   0.59,   1.35,   -0.4,  78.5,    0.7,    0.7,  24,  1028.2,   0.35,   0.37,   1.80,   0.95,   0.68,   1.67,   1.17,   1.80,   2.11,   1.66,    2.8,  -1.12,   6.41,   7.53 
  2,   1.16,   0.64,   1.69,   -0.1,  83.4,    0.8,    0.7, 218,  1029.2,   0.39,   0.98,   2.27,   0.39,   1.36,   2.11,   0.78,   2.27,   2.57,   1.56,    3.1,  -0.35,   7.22,   7.58 
  3,   0.57,   0.53,   0.21,    4.8,  87.3,    1.2,    2.1, 216,  1024.1,   0.27,   0.45,   0.60,   0.28,   0.61,   0.70,   0.47,   0.71,   0.74,   0.58,    0.1,  -0.29,   7.83,   8.13 
  4,   1.26,   0.54,   2.67,    8.0,  80.4,    1.3,    2.3, 205,  1024.0,   0.38,   0.48,   2.96,   1.54,   0.78,   2.59,   1.72,   2.84,   3.50,   2.58,    3.9,  -0.98,   7.52,   8.50 
  5,   1.70,   0.43,   4.35,    1.5,  79.9,    0.8,    0.4,  95,  1025.3,   0.39,   0.88,   4.60,   1.62,   1.34,   3.90,   1.96,   4.32,   5.30,   3.49,    6.3,  -1.02,   6.73,   7.75 
  6,   0.44,   0.42,   0.09,   -2.6,  95.8,    0.8,    0.5, 253,  1019.6,   0.22,   0.26,   0.31,   0.22,   0.41,   0.44,   0.37,   0.42,   0.37,   0.41,    0.0,  -0.09,   7.20,   7.29 
  7,   1.66,   0.53,   3.87,   -1.2,  88.9,    0.8,    0.5, 222,  1023.9,   0.41,   0.74,   4.22,   1.65,   1.21,   3.64,   2.01,   4.01,   4.88,   3.37,    5.9,  -0.74,   6.70,   7.45 
  8,   1.52,   0.62,   2.79,    3.1,  82.8,    1.0,    1.3, 223,  1027.1,   0.42,   1.10,   3.31,   0.63,   1.64,   2.99,   1.14,   3.25,   3.71,   2.31,    3.9,  -0.41,   7.52,   7.94 
  9,   0.54,   0.51,   0.10,    6.8,  78.5,    1.2,    2.7, 223,  1029.3,   0.27,   0.30,   0.42,   0.30,   0.48,   0.56,   0.48,   0.55,   0.51,   0.54,    0.0,  -0.48,   7.88,   8.36 
 10,   1.19,   0.62,   2.01,   11.7,  74.7,    1.6,    2.6, 226,  1021.7,   0.39,   0.66,   2.38,   1.15,   0.89,   2.18,   1.36,   2.36,   2.81,   2.05,    3.0,  -0.73,   8.24,   8.96 
 11,   1.12,   0.67,   1.33,    6.3,  70.0,    1.0,    2.6, 230,  1020.9,   0.39,   0.52,   1.87,   0.68,   0.92,   1.83,   1.07,   1.94,   2.10,   1.65,    2.2,  -1.00,   7.31,   8.31 
 12,   1.73,   0.53,   4.09,    2.9,  68.7,    0.8,    0.9, 207,  1022.8,   0.43,   0.76,   4.34,   1.84,   1.22,   3.76,   2.18,   4.14,   5.08,   3.55,    6.4,  -1.86,   6.05,   7.91 
 13,   1.68,   0.55,   3.73,    7.4,  51.6,    0.8,    4.0, 212,  1013.6,   0.43,   0.76,   4.05,   1.68,   1.21,   3.54,   2.02,   3.89,   4.72,   3.31,    6.3,  -1.66,   6.78,   8.44 
 14,   1.04,   0.64,   1.09,    7.8,  71.5,    1.1,    3.3, 215,  1013.5,   0.37,   0.54,   1.62,   0.41,   1.00,   1.63,   0.84,   1.72,   1.79,   1.36,    1.8,  -0.69,   7.79,   8.48 
 15,   1.05,   0.77,   1.09,    7.6,  62.0,    1.0,    3.6, 213,  1006.6,   0.42,   0.46,   1.59,   1.09,   0.74,   1.59,   1.29,   1.68,   1.97,   1.65,    2.8,  -1.38,   7.07,   8.45 
 16,   0.17,   0.16,   0.04,    5.6,  81.4,    1.1,    1.5, 201,  1001.4,   0.09,   0.09,   0.11,   0.09,   0.15,   0.17,   0.15,   0.16,   0.13,   0.17,    0.0,  -0.36,   7.87,   8.22 
