# Station          : Geneva (Bernex)    year     : 2012 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2012 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
  1, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    5.4, 100,    1.4,   0.5,  81,  1016.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -5 ,   337 ,   342 
  1, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    5.5, 100,    1.4,   0.4,  76,  1016.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   339 ,   342 
  1, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    5.4, 100,    1.4,   0.3,  40,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   336 ,   341 
  1, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    5.3, 100,    1.4,   0.4, 129,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   339 ,   341 
  1, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    5.5, 100,    1.4,   0.4, 295,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   340 ,   342 
  1, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    5.4, 100,    1.4,   0.7, 207,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   334 ,   341 
  1, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    5.5, 100,    1.4,   0.5, 152,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -1 ,   341 ,   342 
  1, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    5.9, 100,    1.4,   0.6, 234,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,     0 ,   344 ,   344 
  1, 1412,    9,   8.7,   2.6,   -52.2,    19,    19,     3,    5.8, 100,    1.4,   0.5, 192,  1017.6,   10,    19,    17,    10,   22,    21,    16,    21,    22 ,    16 ,     0 ,    -3 ,   340 ,   343 
  1, 1412,   10,   9.5,   8.6,   -43.0,    60,    59,     8,    6.3, 100,    1.4,   0.6, 103,  1018.0,   30,    52,    54,    30,   66,    67,    49,    67,    66 ,    54 ,     0 ,    -3 ,   343 ,   346 
  1, 1412,   11,  10.5,  14.8,   -30.4,   125,   121,    17,    7.4,  99,    1.6,   0.6, 267,  1018.0,   59,    94,   119,    59,  131,   145,    95,   145,   142 ,   121 ,     0 ,   -11 ,   340 ,   351 
  1, 1412,   12,  11.5,  18.9,   -16.7,   129,   122,    22,    8.3,  98,    1.6,   1.2, 289,  1017.5,   61,    76,   114,    61,  123,   145,   106,   144,   133 ,   130 ,     0 ,   -13 ,   343 ,   356 
  1, 1412,   13,  12.5,  20.6,    -2.1,   166,   142,    66,    9.3,  95,    1.7,   0.5, 135,  1016.6,   73,    77,   184,    76,  147,   210,   146,   214,   208 ,   191 ,    12 ,   -30 ,   330 ,   361 
  1, 1412,   14,  13.5,  19.7,    12.5,   141,   134,    19,    9.9,  91,    1.7,   1.2, 255,  1016.0,   67,    67,   120,    80,  117,   155,   132,   153,   141 ,   151 ,     0 ,   -21 ,   343 ,   364 
  1, 1412,   15,  14.5,  16.2,    26.5,   129,   121,    28,   10.3,  91,    1.7,   1.3, 214,  1015.1,   61,    61,   132,    96,   97,   156,   135,   158,   156 ,   158 ,     0 ,   -30 ,   336 ,   366 
  1, 1412,   16,  15.5,  10.6,    39.5,   122,    99,   147,   10.8,  86,    1.7,   3.3, 211,  1015.0,   52,    52,   230,   212,   76,   211,   200,   227,   301 ,   246 ,    29 ,   -33 ,   336 ,   368 
  1, 1412,   17,  16.4,   3.7,    50.6,    47,    44,    36,   10.1,  88,    1.6,   2.5, 208,  1015.0,   22,    22,    99,   111,   34,    87,    93,    94,   141 ,   110 ,     7 ,   -33 ,   332 ,   365 
  1, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    9.0,  91,    1.6,   1.9, 223,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -40 ,   319 ,   359 
  1, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    8.1,  94,    1.5,   1.1, 245,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -39 ,   316 ,   355 
  1, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    7.3,  98,    1.5,   0.8, 275,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -22 ,   329 ,   351 
  1, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    7.3,  97,    1.5,   1.1, 226,  1014.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   333 ,   351 
  1, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    7.2,  95,    1.5,   0.7, 240,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   333 ,   350 
  1, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    7.0,  95,    1.4,   1.2, 213,  1013.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   334 ,   349 
  1, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    6.7,  95,    1.4,   1.8, 228,  1012.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   333 ,   348 
  2, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    6.6,  94,    1.4,   1.4, 252,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -19 ,   329 ,   347 
  2, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    8.6,  81,    1.4,   4.1, 210,  1011.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -35 ,   323 ,   357 
  2, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    9.2,  76,    1.3,   4.3, 213,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -43 ,   318 ,   360 
  2, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    8.4,  79,    1.3,   4.0, 216,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -45 ,   312 ,   357 
  2, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    9.0,  77,    1.3,   4.5, 208,  1010.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -30 ,   329 ,   359 
  2, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    8.6,  81,    1.4,   4.6, 203,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   341 ,   357 
  2, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    8.2,  85,    1.4,   4.2, 205,  1009.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   322 ,   355 
  2, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    8.4,  88,    1.5,   4.5, 197,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   339 ,   356 
  2, 1412,    9,   8.7,   2.6,   -52.3,     7,     7,     2,    8.6,  90,    1.5,   4.5, 202,  1009.2,    4,     2,     3,     4,    5,     5,     6,     5,     2 ,     6 ,     0 ,    -8 ,   349 ,   357 
  2, 1412,   10,   9.5,   8.6,   -43.1,    24,    23,     8,    8.6,  93,    1.6,   4.8, 207,  1010.0,   13,    16,    17,    13,   23,    24,    21,    23,    19 ,    22 ,     0 ,    -7 ,   350 ,   357 
  2, 1412,   11,  10.5,  14.8,   -30.5,    24,    21,    11,    8.6,  93,    1.6,   4.6, 205,  1010.2,   12,    17,    19,    12,   24,    26,    20,    25,    23 ,    23 ,     0 ,    -6 ,   351 ,   357 
  2, 1412,   12,  11.5,  19.0,   -16.8,    16,    14,     6,    8.5,  93,    1.6,   3.7, 235,  1011.0,    8,     9,    12,     8,   15,    16,    13,    16,    14 ,    15 ,     0 ,    -6 ,   351 ,   357 
  2, 1412,   13,  12.5,  20.7,    -2.2,    42,    36,    17,    7.6,  82,    1.3,   3.8, 219,  1011.0,   21,    21,    36,    21,   38,    46,    37,    46,    42 ,    43 ,     0 ,   -10 ,   342 ,   352 
  2, 1412,   14,  13.5,  19.8,    12.4,    36,    31,    15,    7.4,  82,    1.3,   4.1, 212,  1011.5,   18,    18,    30,    20,   31,    39,    34,    39,    36 ,    38 ,     0 ,   -14 ,   338 ,   351 
  2, 1412,   15,  14.5,  16.3,    26.5,    24,    22,     7,    6.8,  84,    1.3,   3.0, 209,  1012.6,   13,    13,    17,    14,   21,    24,    23,    23,    20 ,    24 ,     0 ,   -11 ,   337 ,   349 
  2, 1412,   16,  15.5,  10.7,    39.4,    18,    17,     3,    6.4,  87,    1.3,   2.6, 201,  1013.8,    9,     9,     8,     8,   16,    15,    15,    14,     9 ,    15 ,     0 ,    -8 ,   338 ,   346 
  2, 1412,   17,  16.4,   3.8,    50.5,     8,     8,     0,    6.0,  88,    1.2,   2.9, 197,  1014.0,    4,     4,     1,     0,    7,     4,     4,     3,     0 ,     3 ,     0 ,   -17 ,   327 ,   344 
  2, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    5.7,  86,    1.2,   2.7, 204,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   326 ,   343 
  2, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    5.6,  87,    1.2,   3.6, 211,  1015.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   331 ,   342 
  2, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    5.4,  84,    1.1,   2.6, 189,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -35 ,   306 ,   341 
  2, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    4.7,  86,    1.1,   2.2, 214,  1016.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -28 ,   309 ,   338 
  2, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    4.7,  88,    1.1,   2.1, 207,  1017.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   329 ,   338 
  2, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    4.6,  86,    1.1,   2.0, 202,  1018.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -20 ,   318 ,   337 
  2, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    4.5,  81,    1.0,   2.1, 206,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -28 ,   309 ,   337 
  3, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    4.5,  81,    1.0,   1.4, 188,  1019.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   330 ,   337 
  3, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    4.1,  84,    1.0,   1.3, 186,  1020.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   318 ,   335 
  3, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    3.2,  88,    1.0,   2.2, 190,  1021.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -43 ,   288 ,   331 
  3, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    2.7,  88,    1.0,   2.3, 189,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -48 ,   280 ,   329 
  3, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    2.3,  86,    0.9,   2.7, 188,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -53 ,   273 ,   327 
  3, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    1.9,  89,    0.9,   1.9, 198,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -54 ,   271 ,   325 
  3, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    1.0,  95,    0.9,   1.2, 216,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -33 ,   287 ,   320 
  3, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    0.7,  98,    1.0,   1.2, 201,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -26 ,   293 ,   319 
  3, 1412,    9,   8.7,   2.6,   -52.4,    12,    11,    17,    0.0,  99,    0.9,   0.8, 225,  1022.4,    6,    24,    21,     6,   20,    19,    10,    20,    30 ,    10 ,     0 ,   -18 ,   298 ,   316 
  3, 1412,   10,   9.5,   8.6,   -43.3,    50,    31,   115,    0.3,  99,    0.9,   1.0, 214,  1023.0,   20,   119,   130,    20,  102,   108,    25,   120,   171 ,    50 ,    19 ,   -10 ,   307 ,   317 
  3, 1412,   11,  10.5,  14.8,   -30.7,   162,    86,   278,    1.3,  96,    1.0,   0.5, 321,  1023.0,   54,   209,   341,    54,  232,   308,    68,   335,   399 ,   197 ,    24 ,   -19 ,   302 ,   322 
  3, 1412,   12,  11.5,  19.0,   -16.9,   279,   112,   509,    4.2,  83,    1.0,   0.9, 202,  1022.6,   77,   242,   626,    77,  340,   561,   151,   612,   689 ,   402 ,    53 ,   -40 ,   296 ,   336 
  3, 1412,   13,  12.5,  20.8,    -2.4,   365,   113,   709,    5.7,  77,    1.1,   2.2, 258,  1021.4,   89,   135,   856,    98,  342,   761,   299,   833,   911 ,   617 ,    60 ,   -79 ,   264 ,   343 
  3, 1412,   14,  13.5,  19.9,    12.3,   209,   167,   121,    5.7,  75,    1.0,   4.3, 224,  1021.0,   85,    85,   271,   113,  169,   291,   201,   302,   302 ,   271 ,    17 ,   -58 ,   284 ,   343 
  3, 1412,   15,  14.5,  16.4,    26.4,   164,   149,    49,    5.6,  73,    1.0,   4.0, 224,  1021.0,   73,    73,   184,   126,  117,   208,   175,   213,   216 ,   211 ,     9 ,   -58 ,   285 ,   342 
  3, 1412,   16,  15.5,  10.8,    39.4,   138,   114,   123,    5.8,  71,    1.0,   3.7, 231,  1021.0,   57,    57,   245,   208,   83,   230,   209,   246,   309 ,   260 ,    28 ,   -59 ,   284 ,   343 
  3, 1412,   17,  16.4,   3.8,    50.6,    41,    36,    82,    5.1,  72,    1.0,   3.6, 230,  1020.8,   19,    19,   113,   138,   30,    90,   105,   100,   172 ,   123 ,    14 ,   -55 ,   285 ,   340 
  3, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    4.2,  79,    1.0,   4.3, 221,  1020.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -54 ,   282 ,   336 
  3, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    3.9,  80,    1.0,   4.4, 209,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -64 ,   270 ,   334 
  3, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    4.6,  72,    0.9,   4.9, 214,  1021.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -51 ,   286 ,   337 
  3, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    5.3,  65,    0.9,   4.7, 217,  1020.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -31 ,   310 ,   341 
  3, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    4.7,  71,    0.9,   3.1, 259,  1019.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -13 ,   325 ,   338 
  3, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    4.6,  74,    1.0,   4.1, 249,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -5 ,   333 ,   338 
  3, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    4.6,  76,    1.0,   2.7, 240,  1018.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   336 ,   338 
  4, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    6.8,  66,    1.0,   3.8, 236,  1017.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   340 ,   348 
  4, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    6.4,  68,    1.0,   4.1, 236,  1016.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   338 ,   346 
  4, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    7.6,  67,    1.1,   6.6, 217,  1015.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   341 ,   352 
  4, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    6.0,  79,    1.1,   5.0, 240,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   340 ,   345 
  4, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    6.2,  87,    1.2,   5.2, 222,  1014.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   343 ,   345 
  4, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    6.4,  90,    1.3,   5.6, 210,  1013.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   344 ,   346 
  4, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    6.4,  89,    1.3,   4.2, 248,  1015.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   341 ,   346 
  4, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    5.8,  86,    1.2,   1.3, 197,  1017.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   333 ,   343 
  4, 1412,    9,   8.7,   2.6,   -52.6,     5,     5,     2,    6.0,  82,    1.2,   1.3, 163,  1019.2,    3,     2,     2,     3,    4,     4,     5,     3,     2 ,     5 ,     0 ,    -9 ,   335 ,   344 
  4, 1412,   10,   9.5,   8.6,   -43.4,    18,    16,    10,    5.4,  89,    1.2,   1.9, 195,  1020.7,    9,    14,    15,     9,   19,    19,    15,    19,    18 ,    16 ,     0 ,    -7 ,   334 ,   341 
  4, 1412,   11,  10.5,  14.9,   -30.8,   172,   100,   259,    5.9,  90,    1.3,   0.7, 113,  1021.0,   59,   211,   342,    59,  239,   314,    78,   339,   399 ,   205 ,    28 ,   -30 ,   314 ,   344 
  4, 1412,   12,  11.5,  19.1,   -17.0,   246,   128,   355,    6.4,  85,    1.2,   1.2,  63,  1021.0,   78,   190,   475,    78,  281,   444,   152,   479,   525 ,   332 ,    33 ,   -47 ,   300 ,   346 
  4, 1412,   13,  12.5,  20.9,    -2.5,   173,    80,   258,    6.5,  71,    1.0,   1.0, 348,  1021.0,   53,    55,   327,    63,  147,   309,   156,   332,   353 ,   266 ,    22 ,   -72 ,   275 ,   347 
  4, 1412,   14,  13.5,  20.0,    12.2,   286,    80,   591,    7.9,  54,    0.9,   1.0, 170,  1020.4,   67,    67,   679,   179,  186,   601,   314,   658,   730 ,   543 ,    45 ,   -92 ,   262 ,   354 
  4, 1412,   15,  14.5,  16.5,    26.3,    78,    64,    43,    6.8,  63,    0.9,   1.1, 346,  1021.2,   35,    35,    84,    53,   59,    97,    80,    99,    97 ,    96 ,     6 ,   -35 ,   313 ,   348 
  4, 1412,   16,  15.5,  10.9,    39.3,    41,    40,     5,    6.0,  68,    1.0,   0.8, 344,  1022.0,   21,    21,    24,    24,   36,    38,    38,    36,    28 ,    39 ,     0 ,   -26 ,   318 ,   344 
  4, 1412,   17,  16.5,   3.9,    50.7,    38,    30,   106,    5.6,  67,    0.9,   1.6, 242,  1023.0,   17,    17,   120,   141,   24,    93,   105,   104,   179 ,   126 ,    19 ,   -42 ,   301 ,   342 
  4, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    4.5,  61,    0.8,   1.7, 211,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -69 ,   268 ,   337 
  4, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    3.1,  72,    0.8,   2.1, 214,  1023.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -59 ,   271 ,   330 
  4, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    2.7,  76,    0.9,   3.0, 195,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -67 ,   261 ,   328 
  4, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    2.5,  79,    0.9,   2.5, 218,  1023.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -52 ,   276 ,   327 
  4, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    3.0,  80,    0.9,   3.0, 196,  1023.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -25 ,   305 ,   330 
  4, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    3.2,  78,    0.9,   3.4, 196,  1022.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -33 ,   298 ,   331 
  4, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    3.4,  75,    0.9,   2.7, 214,  1021.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -26 ,   305 ,   332 
  5, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    3.4,  75,    0.9,   3.1, 217,  1020.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   297 ,   331 
  5, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    3.1,  74,    0.9,   3.5, 208,  1019.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -46 ,   284 ,   330 
  5, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    3.1,  74,    0.9,   3.5, 210,  1018.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -26 ,   304 ,   330 
  5, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    3.4,  73,    0.9,   3.5, 230,  1017.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   321 ,   331 
  5, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    3.9,  70,    0.9,   3.3, 230,  1016.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   327 ,   334 
  5, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    3.8,  70,    0.9,   4.3, 233,  1014.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -9 ,   325 ,   334 
  5, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    3.3,  74,    0.9,   4.6, 230,  1013.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   325 ,   331 
  5, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    3.3,  77,    0.9,   4.8, 223,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   328 ,   331 
