# Station          : Geneva (Bernex)    year     : 2012 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2012 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack 
  1,   0.94,   0.86,   0.35,    7.3,  96.4,    1.5,    1.0, 221,  1016.0,   0.44,   0.52,   1.07,   0.74,   0.81,   1.20,   0.97,   1.22,   1.31 
  2,   0.20,   0.18,   0.07,    7.1,  85.5,    1.3,    3.5, 208,  1012.7,   0.10,   0.11,   0.14,   0.10,   0.18,   0.20,   0.17,   0.19,   0.17 
  3,   1.42,   0.82,   2.00,    3.6,  82.1,    1.0,    2.6, 220,  1021.2,   0.48,   0.96,   2.79,   0.84,   1.44,   2.58,   1.24,   2.78,   3.20 
  4,   1.06,   0.54,   1.63,    5.4,  75.9,    1.0,    2.7, 219,  1019.9,   0.34,   0.61,   2.07,   0.61,   1.00,   1.92,   0.94,   2.07,   2.33 
  5,   0.14,   0.13,   0.06,    4.7,  77.8,    1.0,    5.3, 236,  1009.9,   0.07,   0.08,   0.11,   0.08,   0.13,   0.15,   0.13,   0.14,   0.13 
  6,   0.59,   0.52,   0.24,    2.2,  80.9,    0.9,    1.4, 126,  1017.0,   0.27,   0.30,   0.59,   0.35,   0.51,   0.71,   0.55,   0.71,   0.69 
  7,   0.60,   0.54,   0.23,    0.7,  88.6,    0.9,    1.0, 212,  1022.2,   0.29,   0.38,   0.59,   0.34,   0.56,   0.71,   0.53,   0.72,   0.71 
  8,   0.99,   0.86,   0.41,    4.8,  84.1,    1.1,    1.9, 212,  1020.6,   0.43,   0.53,   1.12,   0.61,   0.84,   1.27,   0.92,   1.29,   1.30 
  9,   1.53,   0.62,   2.74,    3.6,  81.8,    1.0,    0.6,  40,  1025.0,   0.42,   1.03,   3.28,   0.67,   1.56,   2.97,   1.20,   3.23,   3.67 
 10,   1.73,   0.36,   4.63,    4.3,  83.7,    1.0,    0.7,  52,  1027.1,   0.37,   1.02,   4.74,   1.63,   1.45,   4.02,   1.93,   4.45,   5.52 
 11,   0.84,   0.78,   0.17,    3.4,  88.5,    1.0,    0.7,  20,  1028.4,   0.40,   0.40,   0.73,   0.48,   0.70,   0.93,   0.78,   0.93,   0.85 
 12,   0.91,   0.77,   0.70,    1.9,  90.7,    1.0,    0.7, 304,  1024.9,   0.40,   0.40,   1.19,   1.00,   0.64,   1.25,   1.14,   1.30,   1.52 
 13,   0.46,   0.45,   0.05,   -0.5,  99.9,    0.9,    1.0, 226,  1022.2,   0.24,   0.26,   0.28,   0.23,   0.42,   0.43,   0.40,   0.41,   0.35 
 14,   1.82,   0.40,   4.59,    1.7,  69.9,    0.7,    1.8,  42,  1017.6,   0.39,   0.84,   4.70,   1.76,   1.37,   4.05,   2.12,   4.47,   5.46 
 15,   1.91,   0.50,   4.55,   -0.4,  69.7,    0.7,    0.8,  36,  1015.0,   0.44,   1.07,   4.80,   1.71,   1.58,   4.17,   2.10,   4.59,   5.60 
 16,   1.27,   0.85,   1.55,   -1.3,  76.1,    0.7,    0.6,  51,  1016.7,   0.48,   0.71,   2.15,   1.22,   1.01,   2.08,   1.45,   2.22,   2.63 
 17,   1.99,   0.68,   3.98,   -1.3,  77.5,    0.7,    0.5, 165,  1023.3,   0.51,   1.30,   4.54,   1.33,   1.87,   4.06,   1.87,   4.43,   5.25 
 18,   1.90,   0.64,   3.76,   -0.4,  82.4,    0.7,    0.8, 222,  1026.5,   0.49,   1.00,   4.25,   1.42,   1.57,   3.83,   1.96,   4.17,   4.89 
 19,   0.72,   0.69,   0.10,    4.2,  76.0,    1.0,    2.2, 222,  1025.3,   0.35,   0.39,   0.54,   0.39,   0.65,   0.74,   0.63,   0.73,   0.65 
 20,   0.26,   0.25,   0.04,    5.4,  86.3,    1.2,    4.2, 205,  1018.8,   0.13,   0.13,   0.16,   0.13,   0.23,   0.24,   0.23,   0.23,   0.19 
 21,   0.97,   0.82,   0.42,    5.1,  91.1,    1.2,    3.9, 217,  1017.4,   0.43,   0.50,   1.04,   0.61,   0.80,   1.21,   0.93,   1.23,   1.24 
 22,   1.31,   0.67,   1.67,    7.6,  84.6,    1.3,    3.6, 213,  1014.6,   0.42,   0.56,   2.19,   0.65,   1.11,   2.16,   1.23,   2.30,   2.46 
 23,   1.86,   0.62,   3.37,    5.5,  78.4,    1.0,    1.8, 208,  1014.8,   0.47,   1.18,   3.82,   0.90,   1.79,   3.54,   1.53,   3.84,   4.35 
 24,   0.79,   0.75,   0.12,    4.4,  85.3,    1.1,    1.8, 204,  1016.5,   0.38,   0.44,   0.62,   0.41,   0.72,   0.83,   0.68,   0.82,   0.75 
 25,   0.84,   0.80,   0.12,    4.1,  93.3,    1.2,    0.5,  35,  1014.6,   0.41,   0.45,   0.65,   0.51,   0.75,   0.88,   0.77,   0.86,   0.82 
 26,   0.71,   0.69,   0.06,    5.0,  90.5,    1.2,    0.6, 273,  1012.7,   0.35,   0.38,   0.46,   0.36,   0.63,   0.68,   0.62,   0.65,   0.56 
 27,   0.32,   0.30,   0.07,    4.8,  98.0,    1.3,    0.6, 215,  1016.5,   0.17,   0.17,   0.21,   0.17,   0.28,   0.31,   0.28,   0.30,   0.25 
 28,   1.27,   1.13,   0.36,    2.8,  89.9,    1.0,    1.2,  34,  1017.7,   0.56,   0.70,   1.23,   0.67,   1.14,   1.51,   1.12,   1.52,   1.48 
 29,   0.45,   0.43,   0.05,    1.7,  82.3,    0.8,    2.0,  40,  1014.0,   0.23,   0.23,   0.30,   0.26,   0.38,   0.44,   0.42,   0.42,   0.37 
 30,   0.28,   0.27,   0.03,    1.0,  87.3,    0.9,    0.7, 331,  1016.0,   0.14,   0.14,   0.16,   0.14,   0.25,   0.25,   0.24,   0.24,   0.20 
 31,   0.10,   0.07,   0.09,   -0.5,  95.4,    0.9,    0.6,  13,  1010.6,   0.04,   0.06,   0.13,   0.06,   0.09,   0.14,   0.10,   0.14,   0.15 
 32,   0.14,   0.08,   0.14,   -2.6,  78.6,    0.7,    1.7,  44,  1010.2,   0.05,   0.08,   0.20,   0.09,   0.12,   0.21,   0.13,   0.22,   0.24 
 33,   0.14,   0.09,   0.15,   -5.6,  73.3,    0.5,    2.1,  29,  1011.3,   0.06,   0.07,   0.20,   0.12,   0.11,   0.21,   0.15,   0.22,   0.25 
 34,   0.20,   0.13,   0.21,   -8.3,  65.0,    0.4,    3.2,  35,  1017.3,   0.08,   0.13,   0.28,   0.13,   0.19,   0.30,   0.19,   0.31,   0.35 
 35,   0.37,   0.21,   0.42,   -9.1,  54.1,    0.3,    3.7,  42,  1021.2,   0.13,   0.27,   0.56,   0.18,   0.39,   0.58,   0.30,   0.61,   0.68 
 36,   0.26,   0.17,   0.23,   -9.4,  65.1,    0.4,    1.8,  27,  1020.5,   0.10,   0.14,   0.33,   0.16,   0.22,   0.36,   0.24,   0.38,   0.40 
 37,   0.62,   0.32,   0.77,   -8.3,  66.3,    0.4,    1.9,  38,  1020.4,   0.21,   0.50,   0.99,   0.27,   0.69,   1.01,   0.47,   1.07,   1.20 
 38,   0.62,   0.30,   0.83,   -9.4,  61.8,    0.4,    3.2,  34,  1017.9,   0.20,   0.41,   1.02,   0.41,   0.59,   1.02,   0.57,   1.08,   1.25 
 39,   1.04,   0.40,   1.53,   -7.7,  67.9,    0.4,    1.9,  18,  1021.6,   0.29,   0.36,   1.78,   0.80,   0.72,   1.77,   1.18,   1.89,   2.12 
 40,   2.15,   1.02,   2.65,   -5.4,  72.4,    0.5,    1.2,  20,  1023.1,   0.64,   0.82,   3.34,   1.57,   1.55,   3.43,   2.32,   3.63,   4.03 
 41,   1.93,   1.02,   2.17,   -6.2,  61.7,    0.4,    3.9,  44,  1018.7,   0.62,   1.11,   2.80,   1.13,   1.75,   2.94,   1.76,   3.09,   3.44 
 42,   0.88,   0.77,   0.24,   -7.8,  62.4,    0.4,    2.8,  32,  1016.3,   0.41,   0.41,   0.72,   0.54,   0.71,   0.96,   0.85,   0.95,   0.91 
 43,   2.37,   1.19,   3.01,   -7.1,  63.0,    0.4,    2.5,  42,  1018.2,   0.73,   0.90,   3.58,   2.20,   1.61,   3.72,   2.84,   3.92,   4.59 
 44,   2.57,   1.40,   2.70,   -5.5,  63.9,    0.5,    1.0,  39,  1017.9,   0.81,   1.34,   3.64,   1.64,   2.21,   3.88,   2.47,   4.06,   4.54 
 45,   2.83,   1.27,   3.64,   -2.2,  70.4,    0.6,    0.8, 217,  1012.7,   0.80,   2.09,   4.29,   1.27,   3.04,   4.48,   2.14,   4.72,   5.40 
 46,   0.98,   0.92,   0.15,    0.4,  85.9,    0.8,    1.2, 216,  1014.8,   0.47,   0.57,   0.72,   0.50,   0.91,   1.01,   0.84,   0.98,   0.93 
 47,   1.59,   1.28,   1.07,    2.2,  86.7,    0.9,    1.3,  52,  1017.7,   0.67,   0.81,   1.65,   1.51,   1.21,   1.97,   1.83,   2.00,   2.36 
 48,   2.46,   1.17,   2.63,    2.4,  73.0,    0.8,    0.7,  43,  1020.1,   0.72,   1.22,   3.30,   1.06,   2.24,   3.62,   2.12,   3.77,   3.99 
 49,   3.05,   0.82,   5.19,    2.5,  80.3,    0.9,    0.6, 200,  1015.5,   0.69,   1.94,   5.16,   2.09,   2.78,   5.22,   2.88,   5.56,   6.68 
 50,   1.28,   1.09,   0.82,    3.7,  73.8,    0.9,    2.6, 206,  1015.1,   0.57,   0.66,   1.25,   1.35,   1.03,   1.52,   1.53,   1.53,   1.93 
 51,   3.04,   1.12,   4.23,    1.1,  58.6,    0.6,    2.3,  36,  1022.1,   0.78,   1.39,   4.54,   2.16,   2.42,   4.80,   3.15,   5.06,   5.83 
 52,   3.53,   0.74,   6.48,    0.4,  66.0,    0.6,    0.7,  49,  1024.5,   0.71,   2.17,   5.90,   2.67,   3.12,   6.03,   3.50,   6.41,   7.93 
 53,   3.51,   0.75,   6.34,    1.4,  67.3,    0.7,    0.6,  63,  1023.6,   0.71,   2.22,   5.80,   2.60,   3.14,   5.96,   3.45,   6.33,   7.84 
 54,   1.59,   1.49,   0.30,    2.2,  72.5,    0.8,    0.5, 188,  1023.0,   0.74,   0.99,   1.21,   0.89,   1.48,   1.67,   1.42,   1.64,   1.69 
 55,   3.33,   0.72,   5.88,    5.6,  72.3,    1.0,    0.7, 216,  1023.1,   0.68,   2.02,   5.36,   2.50,   2.93,   5.57,   3.30,   5.91,   7.29 
 56,   3.32,   1.08,   4.74,    5.9,  81.7,    1.1,    0.9, 210,  1018.6,   0.80,   2.10,   4.86,   1.97,   3.10,   5.22,   2.95,   5.49,   6.43 
 57,   3.73,   0.65,   6.72,    5.5,  73.2,    1.0,    1.5,  62,  1016.9,   0.70,   2.16,   5.86,   2.68,   3.24,   6.17,   3.64,   6.53,   7.99 
 58,   3.72,   0.78,   6.47,    4.5,  64.7,    0.8,    0.9,  64,  1019.5,   0.74,   2.18,   5.74,   2.81,   3.21,   6.09,   3.73,   6.43,   7.96 
 59,   3.71,   1.03,   5.86,    5.3,  63.6,    0.8,    0.7,  47,  1019.4,   0.83,   2.36,   5.47,   2.64,   3.37,   5.89,   3.58,   6.19,   7.63 
 60,   3.75,   0.58,   6.84,    7.7,  63.8,    1.0,    0.8,  73,  1017.4,   0.67,   2.18,   5.72,   2.79,   3.25,   6.12,   3.71,   6.45,   8.04 
 61,   3.64,   0.90,   5.74,    8.7,  71.2,    1.2,    0.6,  87,  1017.7,   0.78,   2.02,   5.26,   2.63,   3.11,   5.73,   3.62,   6.02,   7.32 
 62,   3.67,   0.74,   6.13,   10.1,  67.4,    1.2,    0.6, 122,  1018.7,   0.72,   2.12,   5.36,   2.63,   3.19,   5.83,   3.59,   6.13,   7.53 
 63,   3.74,   0.72,   6.08,   10.9,  54.6,    1.0,    1.1, 208,  1017.3,   0.72,   2.28,   5.32,   2.21,   3.47,   5.86,   3.32,   6.15,   7.37 
 64,   3.41,   1.41,   3.79,    8.3,  72.8,    1.2,    1.9, 214,  1014.1,   0.92,   2.18,   4.24,   1.56,   3.37,   4.89,   2.75,   5.06,   5.68 
 65,   3.32,   1.26,   4.41,    4.6,  55.0,    0.7,    1.9, 271,  1016.8,   0.87,   1.96,   4.16,   2.54,   2.87,   4.78,   3.33,   4.95,   6.13 
 66,   4.14,   0.80,   6.71,    4.1,  56.2,    0.7,    1.5,  44,  1016.0,   0.79,   2.37,   5.67,   2.81,   3.60,   6.36,   3.94,   6.65,   8.12 
 67,   3.81,   1.33,   4.60,    5.0,  59.7,    0.8,    2.1, 213,  1018.3,   0.94,   2.26,   4.75,   1.93,   3.54,   5.51,   3.25,   5.70,   6.46 
 68,   2.89,   1.83,   2.31,    5.3,  68.5,    0.9,    2.3,  62,  1019.9,   0.99,   1.26,   2.87,   2.36,   2.14,   3.61,   3.17,   3.65,   4.31 
 69,   4.41,   0.78,   7.19,    5.2,  55.2,    0.7,    2.4,  40,  1027.0,   0.82,   2.45,   5.85,   3.15,   3.78,   6.68,   4.33,   6.96,   8.66 
 70,   4.48,   0.80,   7.30,    5.9,  51.9,    0.7,    1.6,  57,  1026.5,   0.83,   2.42,   5.86,   3.35,   3.77,   6.74,   4.53,   7.01,   8.82 
 71,   3.93,   1.52,   4.99,    8.2,  56.7,    0.9,    2.8,  44,  1022.2,   1.01,   2.37,   4.68,   3.01,   3.45,   5.55,   3.92,   5.72,   7.20 
 72,   3.90,   1.68,   3.94,    9.3,  62.8,    1.1,    2.2,  46,  1021.5,   1.05,   2.49,   4.35,   1.70,   3.90,   5.30,   3.06,   5.43,   6.10 
 73,   4.54,   0.86,   7.21,   11.0,  57.7,    1.1,    1.2,  54,  1021.0,   0.86,   2.43,   5.68,   3.44,   3.80,   6.69,   4.62,   6.93,   8.78 
 74,   4.53,   1.02,   6.70,   11.1,  59.4,    1.1,    0.8,  65,  1021.2,   0.91,   2.46,   5.53,   3.25,   3.84,   6.58,   4.50,   6.80,   8.46 
 75,   4.59,   0.88,   7.05,   11.0,  54.0,    1.0,    0.6,  84,  1021.5,   0.87,   2.53,   5.57,   3.27,   3.93,   6.66,   4.52,   6.88,   8.66 
 76,   4.70,   0.81,   7.44,   12.6,  48.3,    1.0,    1.5, 218,  1018.8,   0.85,   2.55,   5.65,   3.47,   3.96,   6.79,   4.70,   7.01,   8.95 
 77,   3.60,   1.65,   3.65,   11.6,  55.6,    1.1,    2.8, 209,  1014.6,   1.02,   1.55,   3.68,   2.82,   2.69,   4.67,   3.90,   4.74,   5.68 
 78,   0.73,   0.66,   0.13,    6.4,  83.0,    1.2,    2.7, 213,  1013.7,   0.36,   0.44,   0.46,   0.39,   0.67,   0.71,   0.64,   0.68,   0.67 
 79,   2.19,   1.89,   0.54,    4.8,  89.8,    1.2,    0.9,  45,  1020.7,   0.96,   1.39,   1.55,   1.05,   2.13,   2.27,   1.77,   2.21,   2.30 
 80,   3.82,   1.82,   3.71,    6.7,  76.3,    1.1,    1.0,  44,  1025.9,   1.09,   1.31,   3.70,   3.34,   2.48,   4.83,   4.49,   4.88,   5.91 
 81,   4.37,   1.44,   4.93,    9.7,  63.3,    1.1,    0.8,  66,  1024.6,   1.03,   2.84,   4.59,   1.83,   4.45,   5.85,   3.40,   5.95,   6.89 
 82,   4.64,   1.86,   4.81,   11.5,  61.5,    1.2,    0.6,  85,  1020.5,   1.20,   2.59,   4.70,   2.78,   4.14,   6.07,   4.28,   6.15,   7.32 
 83,   4.54,   1.36,   5.52,   12.2,  59.7,    1.2,    0.7, 189,  1018.2,   1.03,   2.67,   4.77,   2.65,   4.11,   6.11,   4.13,   6.22,   7.54 
 84,   4.92,   1.27,   6.48,   12.6,  54.8,    1.2,    0.8,  62,  1017.4,   1.04,   2.97,   5.19,   3.06,   4.46,   6.67,   4.54,   6.80,   8.50 
 85,   5.07,   1.36,   6.63,   12.8,  54.4,    1.2,    1.4,  53,  1019.1,   1.09,   2.96,   5.25,   3.40,   4.50,   6.81,   4.86,   6.93,   8.80 
 86,   5.20,   1.08,   7.40,   12.9,  50.6,    1.1,    0.9,  50,  1022.1,   1.00,   3.11,   5.37,   3.51,   4.65,   7.01,   4.97,   7.13,   9.29 
 87,   5.36,   1.04,   7.82,   13.1,  44.5,    1.0,    1.1,  52,  1022.3,   1.00,   3.20,   5.45,   3.72,   4.76,   7.19,   5.19,   7.30,   9.66 
 88,   5.33,   1.04,   7.66,   13.5,  41.5,    1.0,    0.7,  72,  1019.9,   0.99,   3.26,   5.35,   3.53,   4.83,   7.10,   5.03,   7.21,   9.49 
 89,   5.30,   1.33,   7.03,   13.6,  48.1,    1.0,    1.1,  47,  1015.1,   1.10,   3.34,   5.20,   3.39,   4.91,   6.96,   4.91,   7.05,   9.19 
 90,   5.70,   0.78,   8.84,   13.6,  48.0,    1.1,    1.8,  57,  1011.4,   0.95,   3.36,   5.54,   4.01,   5.03,   7.52,   5.53,   7.61,  10.34 
 91,   5.58,   1.15,   7.97,   13.0,  56.9,    1.2,    0.8,  43,  1006.6,   1.06,   3.48,   5.33,   3.83,   5.06,   7.28,   5.33,   7.36,   9.95 
 92,   5.61,   1.49,   7.08,   10.0,  56.1,    1.0,    1.6,  53,  1006.0,   1.19,   3.01,   5.23,   3.89,   4.79,   7.20,   5.51,   7.25,   9.37 
 93,   5.65,   1.12,   7.94,   11.6,  49.5,    1.0,    1.9, 213,  1003.2,   1.06,   3.51,   5.25,   3.70,   5.16,   7.29,   5.28,   7.34,   9.85 
 94,   3.26,   2.57,   1.09,   12.9,  73.7,    1.7,    3.5, 208,  1000.3,   1.27,   1.85,   2.35,   1.56,   3.09,   3.50,   2.74,   3.42,   3.68 
 95,   2.69,   1.96,   1.06,   11.1,  85.0,    1.7,    1.8, 215,  1001.5,   1.03,   1.15,   1.93,   1.57,   2.13,   2.89,   2.62,   2.82,   2.96 
 96,   3.36,   2.52,   1.25,   11.1,  84.8,    1.7,    0.9,  39,  1003.8,   1.28,   1.61,   2.35,   1.79,   2.86,   3.56,   3.07,   3.47,   3.70 
 97,   4.03,   1.68,   3.28,   11.9,  77.5,    1.6,    0.9,  48,  1003.1,   1.07,   1.53,   3.32,   1.91,   3.31,   4.79,   3.75,   4.77,   5.09 
 98,   1.47,   1.32,   0.36,    9.5,  87.5,    1.6,    1.0, 343,  1000.2,   0.69,   0.79,   0.87,   1.05,   1.27,   1.42,   1.46,   1.35,   1.58 
 99,   4.20,   2.32,   3.31,    6.7,  59.3,    0.9,    1.4,  11,  1006.6,   1.30,   1.89,   3.12,   3.39,   3.15,   4.72,   4.53,   4.64,   5.95 
100,   4.58,   3.47,   1.57,    7.7,  64.0,    1.0,    1.2, 230,  1005.4,   1.67,   2.46,   3.23,   2.05,   4.29,   4.93,   3.82,   4.80,   5.13 
101,   2.98,   1.89,   2.16,   10.9,  67.0,    1.3,    3.4, 222,   996.4,   1.02,   2.64,   2.05,   1.15,   3.47,   3.21,   2.07,   3.13,   4.17 
102,   4.21,   2.11,   3.41,    6.8,  80.3,    1.2,    2.6, 212,   998.1,   1.22,   2.10,   3.11,   2.65,   3.58,   4.77,   4.03,   4.69,   5.75 
103,   1.71,   1.54,   0.25,    7.7,  89.0,    1.4,    1.2, 233,   998.6,   0.78,   0.88,   1.05,   0.93,   1.49,   1.67,   1.56,   1.60,   1.63 
104,   3.96,   3.10,   1.25,    8.7,  74.5,    1.2,    1.2,  35,   997.4,   1.53,   2.45,   2.62,   1.74,   3.91,   4.11,   3.09,   3.99,   4.32 
105,   1.17,   1.07,   0.16,    7.2,  87.6,    1.3,    0.9,  30,   994.1,   0.56,   0.64,   0.70,   0.60,   1.07,   1.13,   1.02,   1.07,   1.08 
106,   0.62,   0.55,   0.10,    6.1,  93.6,    1.3,    1.8,  42,   995.9,   0.30,   0.32,   0.36,   0.34,   0.53,   0.58,   0.56,   0.55,   0.54 
107,   3.32,   2.18,   1.63,    7.2,  71.5,    1.1,    3.0,  55,  1005.9,   1.15,   2.14,   2.28,   1.20,   3.46,   3.57,   2.40,   3.47,   3.84 
108,   6.00,   2.35,   5.78,    8.0,  59.1,    0.9,    2.1, 214,  1005.5,   1.50,   2.59,   4.37,   4.24,   4.70,   6.88,   6.21,   6.76,   8.71 
109,   5.36,   2.63,   4.37,    8.3,  66.4,    1.1,    3.6, 212,   994.4,   1.55,   2.72,   3.70,   3.38,   4.68,   5.93,   5.11,   5.79,   7.42 
110,   2.84,   1.90,   1.44,    6.9,  86.6,    1.3,    2.6, 214,   990.4,   1.03,   1.38,   1.86,   1.57,   2.49,   2.97,   2.65,   2.87,   3.37 
111,   5.32,   1.94,   4.92,    7.5,  74.7,    1.2,    3.4, 208,   996.4,   1.29,   2.99,   3.77,   2.66,   4.86,   6.05,   4.49,   5.94,   7.20 
112,   3.14,   2.40,   1.00,    8.9,  74.2,    1.3,    4.2, 209,  1001.1,   1.23,   1.62,   1.99,   1.51,   2.84,   3.21,   2.76,   3.10,   3.36 
113,   5.02,   2.28,   3.84,    8.1,  68.3,    1.1,    3.0, 220,  1006.3,   1.37,   2.21,   3.47,   2.75,   4.17,   5.59,   4.72,   5.46,   6.35 
114,   3.70,   2.04,   2.14,    7.8,  79.8,    1.3,    3.9, 209,  1001.4,   1.13,   1.95,   2.55,   1.22,   3.66,   4.07,   2.84,   3.97,   4.23 
115,   3.78,   2.80,   1.25,    6.4,  85.1,    1.2,    5.3, 202,   998.8,   1.39,   1.79,   2.44,   1.75,   3.39,   3.93,   3.32,   3.80,   4.06 
116,   3.43,   2.79,   1.27,    9.9,  65.3,    1.1,    2.8, 225,  1000.6,   1.42,   2.69,   1.97,   1.48,   3.73,   3.35,   2.59,   3.19,   4.07 
117,   3.35,   2.67,   1.22,   16.3,  44.1,    1.2,    2.5, 215,  1002.8,   1.38,   1.50,   1.90,   2.63,   2.45,   3.25,   3.63,   3.10,   3.88 
118,   4.34,   3.06,   1.75,   15.9,  60.0,    1.6,    1.0, 171,  1008.7,   1.55,   2.18,   2.74,   2.10,   3.88,   4.50,   3.86,   4.35,   4.86 
119,   4.21,   3.17,   1.84,   19.6,  50.5,    1.6,    1.0, 209,  1004.1,   1.63,   2.69,   2.43,   2.47,   4.02,   4.18,   3.68,   3.99,   5.17 
120,   6.59,   1.36,   7.39,   18.3,  43.3,    1.3,    4.3, 224,  1002.2,   1.26,   3.06,   4.26,   3.60,   5.56,   7.40,   6.01,   7.21,   9.22 
121,   2.45,   2.07,   0.59,   12.3,  73.1,    1.6,    1.5, 211,  1007.8,   1.06,   1.21,   1.39,   1.60,   1.95,   2.36,   2.41,   2.25,   2.56 
122,   5.77,   3.08,   3.67,   12.3,  75.6,    1.6,    1.1,  41,  1010.6,   1.68,   3.16,   3.63,   2.74,   5.32,   6.17,   4.90,   5.98,   7.08 
123,   4.00,   2.12,   2.75,   12.1,  81.7,    1.7,    2.3, 224,  1010.5,   1.21,   1.35,   2.41,   3.07,   2.57,   4.19,   4.49,   4.04,   4.98 
124,   6.95,   1.47,   8.69,   14.1,  63.7,    1.5,    1.1, 232,  1007.3,   1.49,   4.48,   4.08,   3.92,   6.68,   7.50,   6.07,   7.24,  10.85 
125,   6.60,   1.83,   6.83,   15.0,  64.5,    1.6,    1.9, 222,  1001.7,   1.44,   4.11,   4.05,   2.76,   6.54,   7.22,   5.21,   6.99,   9.17 
126,   5.24,   2.40,   3.82,   12.5,  79.0,    1.7,    2.9, 211,  1001.9,   1.40,   3.07,   3.24,   1.96,   5.25,   5.63,   3.98,   5.45,   6.45 
127,   5.64,   2.32,   4.89,   12.4,  72.5,    1.5,    2.0, 230,  1005.7,   1.53,   2.66,   3.30,   3.60,   4.64,   5.93,   5.48,   5.71,   7.55 
128,   7.66,   1.12,  10.18,   13.2,  59.6,    1.3,    2.2, 221,  1011.3,   1.53,   4.63,   4.29,   4.52,   7.03,   8.19,   6.96,   7.87,  12.04 
129,   2.38,   2.24,   0.34,   11.8,  76.2,    1.6,    0.9, 238,  1011.3,   1.18,   1.58,   1.27,   1.20,   2.32,   2.17,   2.01,   2.04,   2.43 
130,   5.06,   3.24,   2.83,   16.6,  77.3,    2.2,    1.6, 221,  1013.2,   1.76,   2.17,   2.92,   3.21,   4.16,   5.12,   5.05,   4.90,   6.22 
