# Station          : Geneva (Prairie)    year     : 2021 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    normal beam irradiance calculated from the global and the diffuse irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update:  05-Jan-2022 


# Station          : Geneve (Prairie)    annee     : 2021 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement normal plan suiveur est calcule a partir du global et du diffus 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour:  05-Jan-2022 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
  1, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    2.8,  95,    1.1,   2.0, 273,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    3.1,  95,    1.1,   1.7, 190,  1005.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    3.0,  95,    1.1,   1.5, 179,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    2.9,  95,    1.1,   1.4, 237,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    2.7,  96,    1.1,   1.1, 243,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    2.9,  95,    1.1,   1.0,  22,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    2.5,  97,    1.1,   1.2,  30,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    2.5,  96,    1.1,   1.5,  12,  1006.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    9,   8.5,   1.4,  -105.5,     2,     2,     0,    2.5,  95,    1.0,   1.5,   3,  1007.0,    1,     0,     0,     1,    1,     1,     2,     1,     0 ,     2 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   10,   9.5,   8.5,   -43.1,    10,    10,     0,    2.4,  96,    1.0,   1.1,  14,  1007.0,    5,     3,     2,     5,    7,     7,     9,     6,     2 ,     9 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   11,  10.5,  14.7,   -30.5,    65,    65,     0,    2.7,  94,    1.0,   1.2,  14,  1007.5,   33,    36,    38,    33,   59,    60,    56,    57,    46 ,    58 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   12,  11.5,  18.9,   -16.8,   126,   126,     0,    3.1,  91,    1.0,   1.4,  28,  1007.2,   62,    72,    92,    62,  117,   128,   105,   125,   111 ,   119 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   13,  12.5,  20.6,    -2.3,   152,   151,     4,    3.4,  89,    1.0,   1.9,  36,  1007.0,   73,    76,   118,    74,  135,   159,   132,   156,   140 ,   151 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   14,  13.5,  19.7,    12.4,    85,    85,     0,    3.7,  85,    1.0,   2.2,  30,  1007.0,   43,    43,    51,    44,   74,    79,    75,    75,    63 ,    78 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   15,  14.5,  16.2,    26.4,    91,    90,     3,    3.6,  85,    1.0,   2.5,  45,  1006.9,   45,    45,    63,    55,   75,    90,    86,    87,    76 ,    91 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   16,  15.5,  10.6,    39.4,    52,    51,     6,    3.7,  84,    1.0,   2.9,  52,  1007.0,   26,    26,    39,    35,   43,    53,    51,    52,    46 ,    55 ,     0 ,  -999 ,  -999 ,  -999 
