# Station          : Geneva (Prairie)    year     : 2013 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2013 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
  1,   0.25,   0.24,   0.01,    6.9,  82.3,    1.2,    3.1, -99,  1010.2,   0.13,   0.12,   0.11,   0.12,   0.21,   0.20,   0.21,   0.19,   0.13,   0.21,    0.0, -99.00, -99.00, -99.00 
  2,   1.82,   0.34,   5.32,    5.0,  84.0,    1.1,    1.7, -99,  1020.3,   0.37,   1.70,   5.42,   1.33,   1.95,   4.49,   1.72,   5.00,   6.32,   3.51,    7.0, -99.00, -99.00, -99.00 
  3,   1.70,   0.45,   4.50,    3.6,  88.6,    1.1,    0.9, -99,  1032.5,   0.40,   1.61,   4.82,   1.21,   1.89,   4.03,   1.57,   4.48,   5.64,   3.14,    7.3, -99.00, -99.00, -99.00 
  4,   1.62,   0.43,   4.43,    4.9,  91.9,    1.2,    0.8, -99,  1032.8,   0.39,   1.36,   4.80,   1.62,   1.62,   3.97,   1.83,   4.42,   5.71,   3.34,    8.2, -99.00, -99.00, -99.00 
  5,   1.41,   0.54,   3.17,    6.9,  93.9,    1.4,    0.7, -99,  1028.8,   0.39,   0.50,   3.50,   1.67,   0.90,   3.03,   1.93,   3.33,   4.12,   2.99,    5.0, -99.00, -99.00, -99.00 
  6,   0.68,   0.64,   0.30,    6.1,  94.2,    1.3,    1.4, -99,  1026.7,   0.33,   0.33,   0.72,   0.67,   0.55,   0.83,   0.80,   0.84,   0.94,   0.90,    0.8, -99.00, -99.00, -99.00 
  7,   0.27,   0.27,   0.00,    4.8,  98.0,    1.3,    2.5, -99,  1024.1,   0.15,   0.14,   0.12,   0.14,   0.24,   0.23,   0.24,   0.21,   0.15,   0.23,    0.0, -99.00, -99.00, -99.00 
  8,   0.76,   0.73,   0.14,    2.8,  98.0,    1.1,    1.3, -99,  1022.9,   0.37,   0.37,   0.65,   0.52,   0.63,   0.84,   0.76,   0.83,   0.79,   0.85,    0.2, -99.00, -99.00, -99.00 
  9,   0.63,   0.62,   0.05,    0.9,  98.0,    1.0,    1.0, -99,  1018.1,   0.31,   0.30,   0.48,   0.42,   0.52,   0.65,   0.62,   0.64,   0.58,   0.67,    0.0, -99.00, -99.00, -99.00 
 10,   0.46,   0.46,   0.02,    1.0,  98.0,    1.0,    1.2, -99,  1012.7,   0.24,   0.27,   0.28,   0.25,   0.43,   0.43,   0.42,   0.41,   0.36,   0.42,    0.0, -99.00, -99.00, -99.00 
 11,   0.45,   0.45,   0.02,    4.7,  95.6,    1.2,    2.2, -99,  1011.6,   0.24,   0.23,   0.27,   0.26,   0.39,   0.42,   0.42,   0.40,   0.34,   0.43,    0.0, -99.00, -99.00, -99.00 
 12,   1.70,   0.77,   3.05,    3.3,  86.3,    1.0,    1.1, -99,  1011.2,   0.51,   1.51,   3.76,   0.86,   1.89,   3.37,   1.40,   3.67,   4.38,   2.58,    6.0, -99.00, -99.00, -99.00 
 13,   0.63,   0.61,   0.05,    3.3,  96.8,    1.1,    1.6, -99,  1007.0,   0.31,   0.31,   0.44,   0.36,   0.53,   0.62,   0.58,   0.61,   0.52,   0.63,    0.0, -99.00, -99.00, -99.00 
 14,   0.76,   0.74,   0.07,    3.3,  88.8,    1.0,    1.5, -99,  1007.3,   0.37,   0.39,   0.57,   0.43,   0.66,   0.79,   0.70,   0.77,   0.69,   0.77,    0.0, -99.00, -99.00, -99.00 
 15,   0.63,   0.35,   1.12,    0.0,  95.5,    0.9,    2.4, -99,  1003.4,   0.22,   0.22,   1.24,   0.91,   0.31,   1.14,   0.96,   1.23,   1.54,   1.25,    2.2, -99.00, -99.00, -99.00 
 16,   2.12,   0.57,   5.28,   -0.6,  78.8,    0.7,    1.7, -99,  1002.5,   0.50,   1.54,   5.48,   2.00,   1.95,   4.71,   2.35,   5.20,   6.57,   4.07,    7.8, -99.00, -99.00, -99.00 
