# Station          : Geneva (Prairie)    year     : 2015 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2015 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
  1, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    1.4,  87,    0.9,   4.2,  37,  1028.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    1.1,  90,    0.9,   2.7,  44,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    0.9,  95,    0.9,   2.0,  44,  1029.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    0.9,  94,    0.9,   1.3,  88,  1030.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    0.8,  95,    0.9,   1.4,  42,  1030.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    0.3,  96,    0.9,   1.6, 139,  1030.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    0.5,  94,    0.9,   1.1,  62,  1030.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    0.7,  92,    0.9,   0.9,  67,  1030.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    9,   8.7,   2.8,   -51.8,     2,     2,     0,    0.9,  95,    0.9,   1.1,  64,  1030.7,    1,     0,     0,     1,    1,     1,     2,     1,     0 ,     2 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   10,   9.6,   9.1,   -42.1,    14,    14,     0,    0.9,  95,    0.9,   1.4,  40,  1031.0,    8,     4,     4,     8,   10,    10,    13,     9,     4 ,    12 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   11,  10.6,  15.2,   -29.4,    37,    37,     0,    0.9,  95,    0.9,   1.5,  62,  1031.2,   20,    18,    16,    20,   31,    31,    34,    28,    19 ,    32 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   12,  11.6,  19.1,   -15.6,    97,    96,     2,    1.1,  95,    1.0,   1.3,  71,  1031.8,   48,    52,    64,    48,   87,    94,    84,    91,    78 ,    91 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   13,  12.6,  20.6,    -1.0,   271,   171,   283,    1.7,  90,    0.9,   1.1,  68,  1031.0,   95,    98,   454,   113,  231,   445,   248,   474,   494 ,   391 ,     3 ,  -999 ,  -999 ,  -999 
  1, 1412,   14,  13.6,  19.5,    13.6,   275,   103,   509,    2.0,  85,    0.9,   1.7,  49,  1031.0,   74,    74,   632,   202,  169,   562,   316,   614,   685 ,   520 ,     6 ,  -999 ,  -999 ,  -999 
  1, 1412,   15,  14.6,  15.8,    27.6,   214,    74,   492,    2.8,  84,    0.9,   1.9,  46,  1031.0,   58,    58,   559,   311,   63,   475,   333,   525,   644 ,   494 ,     6 ,  -999 ,  -999 ,  -999 
  1, 1412,   16,  15.6,  10.1,    40.4,   145,    49,   517,    2.8,  84,    1.0,   1.9,  36,  1031.0,   41,    41,   493,   424,   39,   385,   346,   435,   644 ,   465 ,     6 ,  -999 ,  -999 ,  -999 
  1, 1412,   17,  16.5,   3.3,    51.1,    44,    21,   323,    2.9,  85,    1.0,   1.5,  84,  1031.0,   17,    17,   280,   343,   18,   189,   225,   222,   438 ,   277 ,     5 ,  -999 ,  -999 ,  -999 
  1, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    2.5,  88,    1.0,   1.0,  37,  1031.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    2.0,  91,    1.0,   1.0, 258,  1031.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    1.8,  91,    1.0,   0.8,  63,  1031.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    1.2,  95,    1.0,   0.8, 208,  1031.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    0.4,  98,    0.9,   0.9, 267,  1032.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    0.7,  98,    1.0,   0.4,  89,  1032.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    0.4,  98,    0.9,   0.4, 268,  1032.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   -0.3,  98,    0.9,   1.0, 234,  1032.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   -0.6,  98,    0.9,   0.5, 240,  1032.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
