# Station          : Geneva (Prairie)    year     : 2011 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2011 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
  1, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    3.1,  98,    1.1,   0.9, -99,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    2.8,  98,    1.1,   1.0, -99,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    2.7,  98,    1.1,   0.9, -99,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    2.4,  98,    1.1,   0.8, -99,  1017.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    2.3,  98,    1.1,   0.9, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    2.0,  98,    1.0,   1.1, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    1.7,  98,    1.0,   1.2, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    1.8,  98,    1.0,   0.9, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,    9,   8.7,   2.2,   -52.6,     6,     6,    11,    1.4,  98,    1.0,   1.1, -99,  1018.0,    4,    73,    51,     4,   45,    32,     6,    38,    88 ,     6 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   10,   9.5,   8.6,   -43.0,    41,    41,     1,    1.5,  98,    1.0,   0.8, -99,  1018.0,   21,    23,    23,    21,   37,    37,    35,    35,    26 ,    36 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   11,  10.5,  14.8,   -30.4,    79,    79,     0,    1.7,  98,    1.0,   1.1, -99,  1017.0,   40,    45,    49,    40,   72,    74,    67,    71,    58 ,    71 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   12,  11.5,  18.9,   -16.7,   125,   125,     0,    2.0,  98,    1.0,   1.0, -99,  1017.0,   62,    69,    86,    62,  114,   124,   106,   120,   104 ,   117 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   13,  12.5,  20.6,    -2.1,   121,   121,     0,    2.5,  98,    1.1,   1.2, -99,  1017.0,   61,    62,    78,    61,  107,   117,   106,   112,    96 ,   114 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   14,  13.5,  19.7,    12.5,   101,   101,     0,    2.9,  98,    1.1,   1.1, -99,  1016.0,   51,    51,    61,    53,   88,    94,    90,    90,    75 ,    94 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   15,  14.5,  16.2,    26.5,    70,    70,     0,    3.4,  95,    1.1,   0.9, -99,  1016.0,   36,    36,    38,    37,   61,    63,    62,    59,    47 ,    63 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   16,  15.5,  10.6,    39.5,    41,    41,     0,    3.4,  95,    1.1,   1.0, -99,  1015.4,   21,    21,    20,    20,   36,    35,    35,    33,    23 ,    35 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   17,  16.4,   3.9,    50.3,    11,    11,     0,    3.3,  96,    1.1,   1.4, -99,  1015.0,    6,     6,     2,     1,   10,     7,     6,     6,     1 ,     5 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    3.1,  97,    1.1,   1.3, -99,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    2.7,  98,    1.1,   1.5, -99,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    2.4,  98,    1.1,   1.6, -99,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    2.6,  98,    1.1,   0.8, -99,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    2.6,  98,    1.1,   1.1, -99,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    2.6,  98,    1.1,   1.4, -99,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    2.7,  98,    1.1,   1.4, -99,  1014.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    2.7,  98,    1.1,   2.4, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    2.7,  98,    1.1,   2.4, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    2.5,  98,    1.1,   2.8, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    2.1,  98,    1.1,   3.3, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    2.0,  98,    1.0,   2.9, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    2.0,  97,    1.0,   4.5, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    2.1,  94,    1.0,   4.1, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    2.2,  91,    1.0,   3.1, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    9,   8.7,   2.2,   -52.7,     5,     5,     0,    2.1,  90,    1.0,   4.6, -99,  1014.0,    3,     0,     0,     3,    2,     2,     5,     2,     0 ,     5 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   10,   9.5,   8.6,   -43.1,    40,    40,     0,    2.1,  89,    1.0,   4.6, -99,  1014.3,   21,    21,    22,    21,   36,    36,    35,    34,    25 ,    35 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   11,  10.5,  14.8,   -30.5,    95,    95,     1,    2.3,  89,    1.0,   4.6, -99,  1015.0,   48,    58,    66,    48,   90,    95,    79,    91,    79 ,    87 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   12,  11.5,  19.0,   -16.8,   130,   130,     1,    2.6,  88,    1.0,   4.6, -99,  1015.0,   64,    73,    92,    64,  120,   131,   110,   127,   111 ,   123 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   13,  12.5,  20.7,    -2.2,   140,   140,     1,    2.8,  86,    1.0,   5.1, -99,  1014.3,   69,    72,   100,    69,  125,   142,   122,   138,   121 ,   135 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   14,  13.5,  19.8,    12.4,   100,   100,     0,    3.1,  86,    1.0,   4.6, -99,  1014.0,   51,    51,    61,    53,   87,    94,    89,    89,    75 ,    93 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   15,  14.5,  16.3,    26.5,    83,    82,     2,    3.1,  84,    1.0,   5.4, -99,  1014.0,   42,    42,    53,    48,   70,    79,    77,    76,    64 ,    80 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   16,  15.5,  10.7,    39.4,    62,    62,     1,    3.1,  82,    0.9,   5.4, -99,  1014.3,   31,    31,    42,    39,   53,    61,    59,    59,    49 ,    62 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   17,  16.4,   4.0,    50.3,    18,    18,     0,    3.0,  80,    0.9,   5.9, -99,  1015.0,   10,    10,     9,     9,   16,    15,    15,    14,    10 ,    15 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    2.8,  78,    0.9,   6.1, -99,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    2.5,  74,    0.8,   5.6, -99,  1015.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    2.3,  76,    0.8,   5.6, -99,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    2.1,  74,    0.8,   5.7, -99,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    2.0,  71,    0.8,   6.1, -99,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    1.7,  77,    0.8,   6.2, -99,  1016.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    1.4,  77,    0.8,   5.9, -99,  1016.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    1.1,  79,    0.8,   5.1, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    0.8,  79,    0.8,   5.1, -99,  1016.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    0.6,  80,    0.8,   5.0, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    0.5,  80,    0.8,   5.4, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    0.3,  80,    0.8,   5.0, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    0.1,  79,    0.7,   4.6, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -0.1,  79,    0.8,   3.8, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -0.2,  78,    0.7,   3.8, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    9,   8.7,   2.2,   -52.9,    15,    15,     7,   -0.4,  79,    0.7,   3.8, -99,  1017.0,    8,    21,    18,     8,   21,    19,    13,    20,    25 ,    13 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   10,   9.5,   8.6,   -43.3,    41,    40,     7,   -0.6,  80,    0.7,   4.0, -99,  1017.3,   21,    29,    29,    21,   41,    41,    35,    40,    35 ,    36 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   11,  10.5,  14.8,   -30.7,   204,    61,   539,   -0.7,  78,    0.7,   3.6, -99,  1018.0,   51,   344,   571,    51,  349,   479,    47,   532,   671 ,   273 ,    50 ,  -999 ,  -999 ,  -999 
  3, 1412,   12,  11.5,  19.0,   -16.9,   262,    75,   568,   -0.3,  80,    0.8,   3.1, -99,  1017.8,   63,   235,   654,    63,  329,   570,   133,   627,   714 ,   401 ,    50 ,  -999 ,  -999 ,  -999 
  3, 1412,   13,  12.5,  20.8,    -2.4,   349,    65,   801,    0.1,  75,    0.7,   2.8, -99,  1017.0,   68,   114,   896,    81,  323,   779,   286,   859,   949 ,   627 ,    60 ,  -999 ,  -999 ,  -999 
  3, 1412,   14,  13.5,  19.9,    12.3,   332,    70,   768,    0.8,  71,    0.7,   2.9, -99,  1017.0,   69,    69,   860,   242,  192,   744,   390,   821,   926 ,   682 ,    60 ,  -999 ,  -999 ,  -999 
  3, 1412,   15,  14.5,  16.4,    26.4,   266,    61,   723,    1.4,  68,    0.7,   2.6, -99,  1017.0,   59,    59,   757,   403,   60,   635,   432,   705,   870 ,   657 ,    60 ,  -999 ,  -999 ,  -999 
  3, 1412,   16,  15.5,  10.8,    39.4,   150,    43,   572,    1.4,  69,    0.7,   2.1, -99,  1017.0,   39,    39,   538,   449,   33,   420,   369,   475,   697 ,   503 ,    60 ,  -999 ,  -999 ,  -999 
  3, 1412,   17,  16.4,   4.1,    50.2,    52,    23,   346,    1.5,  69,    0.7,   1.8, -99,  1016.8,   18,    18,   302,   349,   18,   210,   238,   245,   456 ,   297 ,    40 ,  -999 ,  -999 ,  -999 
  3, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    1.1,  71,    0.7,   1.0, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    0.6,  73,    0.7,   1.2, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    0.2,  74,    0.7,   1.2, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,   -0.3,  71,    0.7,   1.6, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,   -0.5,  70,    0.7,   1.4, -99,  1016.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,   -0.6,  67,    0.6,   1.5, -99,  1016.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,   -0.7,  67,    0.6,   1.0, -99,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   -0.7,  70,    0.7,   0.9, -99,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   -0.9,  79,    0.7,   0.9, -99,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   -1.1,  79,    0.7,   0.7, -99,  1015.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -1.2,  79,    0.7,   0.8, -99,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -1.1,  78,    0.7,   0.8, -99,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -0.9,  76,    0.7,   0.6, -99,  1014.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -0.7,  77,    0.7,   0.8, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -0.6,  81,    0.7,   0.7, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    9,   8.7,   2.2,   -53.0,     1,     1,    -1,   -1.1,  93,    0.8,   0.9, -99,  1014.0,    0,     3,     2,     0,    2,     2,     1,     2,     3 ,     1 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   10,   9.5,   8.6,   -43.4,     6,     6,     0,   -1.1,  94,    0.8,   0.8, -99,  1014.0,    3,     2,     2,     3,    5,     5,     6,     4,     2 ,     5 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   11,  10.5,  14.9,   -30.8,    47,    47,     1,   -0.9,  93,    0.8,   0.8, -99,  1014.0,   25,    24,    25,    25,   42,    42,    42,    39,    30 ,    42 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   12,  11.5,  19.1,   -17.0,    59,    59,     0,   -0.7,  91,    0.8,   1.3, -99,  1014.0,   31,    31,    29,    31,   52,    51,    52,    48,    37 ,    52 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   13,  12.5,  20.9,    -2.5,    60,    60,     0,   -0.4,  90,    0.8,   1.0, -99,  1013.2,   32,    32,    29,    32,   53,    51,    53,    48,    38 ,    52 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   14,  13.5,  20.0,    12.2,    60,    60,     0,    0.1,  88,    0.8,   0.8, -99,  1013.0,   32,    32,    30,    31,   53,    52,    53,    48,    38 ,    52 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   15,  14.5,  16.6,    26.3,    48,    48,     0,    0.2,  86,    0.8,   0.9, -99,  1012.0,   26,    26,    23,    24,   43,    41,    42,    38,    29 ,    41 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   16,  15.5,  10.9,    39.3,    33,    33,     0,    0.3,  85,    0.8,   1.1, -99,  1012.0,   17,    17,    14,    15,   30,    27,    27,    25,    16 ,    26 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   17,  16.5,   3.6,    51.1,    11,    11,     0,    0.6,  85,    0.8,   1.0, -99,  1012.0,    6,     6,     3,     2,   10,     8,     7,     7,     2 ,     7 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    0.7,  86,    0.8,   1.1, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    0.9,  86,    0.8,   0.7, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    1.1,  83,    0.8,   0.9, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    1.3,  77,    0.8,   1.2, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    0.5,  81,    0.8,   1.9, -99,  1011.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    0.3,  83,    0.8,   1.1, -99,  1011.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    0.2,  86,    0.8,   1.4, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  5, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    0.2,  85,    0.8,   0.9, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  5, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    0.4,  84,    0.8,   1.0, -99,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  5, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    0.3,  85,    0.8,   1.2, -99,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  5, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    0.3,  85,    0.8,   1.0, -99,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  5, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    0.1,  87,    0.8,   1.1, -99,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  5, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -0.2,  92,    0.9,   0.7, -99,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
