# Station          : Geneva (Prairie)    year     : 2016 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2016 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
  1,   0.52,   0.52,   0.00,    6.3,  95.3,    1.4,    1.5,  33,   -99.0,   0.27,   0.28,   0.30,   0.26,   0.46,   0.48,   0.45,   0.45,   0.36,   0.47,    0.0, -99.00, -99.00, -99.00 
  2,   0.18,   0.18,   0.00,    5.8,  97.5,    1.4,    1.1, 356,   -99.0,   0.11,   0.09,   0.07,   0.09,   0.17,   0.14,   0.16,   0.13,   0.09,   0.15,    0.0, -99.00, -99.00, -99.00 
  3,   0.98,   0.77,   0.92,    5.1,  87.1,    1.2,    1.5, 228,  1047.3,   0.41,   1.07,   1.40,   0.43,   1.22,   1.41,   0.67,   1.48,   1.74,   0.98,    1.7, -99.00, -99.00, -99.00 
  4,   0.68,   0.59,   0.25,    6.6,  80.9,    1.2,    3.5, 217,  1044.5,   0.63,   0.29,   0.55,   0.81,   0.39,   0.63,   1.18,   0.64,   0.66,   0.74,    0.6, -99.00, -99.00, -99.00 
  5,   0.93,   0.68,   0.93,    7.1,  73.4,    1.1,    3.1, 218,  1045.3,   0.39,   0.86,   1.39,   0.48,   1.05,   1.39,   0.72,   1.46,   1.66,   1.08,    1.8, -99.00, -99.00, -99.00 
  6,   0.69,   0.66,   0.16,    5.6,  76.7,    1.0,    2.5, 221,  1047.6,   0.34,   0.54,   0.61,   0.36,   0.72,   0.76,   0.58,   0.76,   0.78,   0.65,    0.3, -99.00, -99.00, -99.00 
  7,   0.31,   0.31,   0.00,    6.1,  86.8,    1.2,    2.3, 223,  1047.5,   0.39,   0.33,   0.11,   0.20,   0.49,   0.18,   0.29,   0.18,   0.14,   0.22,    0.0, -99.00, -99.00, -99.00 
  8,   0.23,   0.23,   0.00,    6.6,  90.1,    1.3,    1.2,  28,   -99.0,   0.18,   0.11,   0.08,   0.16,   0.19,   0.16,   0.29,   0.15,   0.10,   0.17,    0.0, -99.00, -99.00, -99.00 
  9,   0.41,   0.40,   0.04,    7.6,  96.6,    1.5,    1.1,  13,  1049.0,   0.21,   0.20,   0.26,   0.28,   0.35,   0.39,   0.40,   0.37,   0.34,   0.41,    0.1, -99.00, -99.00, -99.00 
 10,   0.26,   0.26,   0.00,    7.6,  92.8,    1.5,    2.2, 213,  1047.6,   0.17,   0.14,   0.11,   0.15,   0.25,   0.20,   0.26,   0.19,   0.13,   0.22,    0.0, -99.00, -99.00, -99.00 
 11,   0.72,   0.61,   0.32,    8.5,  73.2,    1.2,    4.1, 216,  1044.0,   0.46,   0.43,   0.71,   0.46,   0.69,   0.81,   0.82,   0.83,   0.82,   0.73,    0.7, -99.00, -99.00, -99.00 
 12,   0.81,   0.77,   0.11,    6.0,  72.0,    1.0,    4.7, 211,  1048.8,   0.42,   0.46,   0.66,   0.41,   0.75,   0.86,   0.71,   0.85,   0.78,   0.81,    0.2, -99.00, -99.00, -99.00 
 13,   1.41,   0.94,   1.40,    3.9,  69.0,    0.9,    2.6, 212,   -99.0,   0.53,   1.05,   2.14,   0.59,   1.50,   2.15,   1.02,   2.27,   2.47,   1.71,    2.4, -99.00, -99.00, -99.00 
 14,   0.32,   0.32,   0.00,    1.5,  84.6,    0.9,    1.4, 214,   -99.0,   0.27,   0.16,   0.15,   0.27,   0.25,   0.24,   0.44,   0.23,   0.18,   0.25,    0.0, -99.00, -99.00, -99.00 
 15,   1.90,   0.52,   4.39,    2.5,  67.5,    0.7,    2.1, 202,   -99.0,   0.44,   1.95,   4.51,   0.69,   2.35,   3.95,   1.25,   4.33,   5.29,   2.76,    5.5, -99.00, -99.00, -99.00 
 16,   1.42,   0.71,   2.01,    1.5,  70.5,    0.7,    1.5, 291,   -99.0,   0.45,   0.95,   2.58,   0.65,   1.43,   2.45,   1.08,   2.63,   2.92,   1.97,    3.2, -99.00, -99.00, -99.00 
 17,   0.69,   0.68,   0.04,   -0.1,  83.3,    0.8,    1.3, 241,   -99.0,   0.43,   0.32,   0.45,   0.49,   0.56,   0.64,   0.83,   0.62,   0.55,   0.64,    0.1, -99.00, -99.00, -99.00 
 18,   0.94,   0.92,   0.04,   -2.3,  77.4,    0.6,    1.3,  41,   -99.0,   0.45,   0.54,   0.70,   0.47,   0.87,   0.97,   0.79,   0.94,   0.85,   0.89,    0.0, -99.00, -99.00, -99.00 
 19,   0.46,   0.46,   0.00,    0.4,  92.1,    0.9,    0.7,  30,   -99.0,   0.25,   0.22,   0.26,   0.27,   0.38,   0.41,   0.44,   0.39,   0.32,   0.42,    0.0, -99.00, -99.00, -99.00 
 20,   0.38,   0.38,   0.00,    3.1,  93.5,    1.1,    1.1,  15,   -99.0,   0.20,   0.20,   0.19,   0.19,   0.34,   0.33,   0.33,   0.30,   0.23,   0.33,    0.0, -99.00, -99.00, -99.00 
 21,   1.00,   0.88,   0.43,    3.1,  79.5,    0.9,    2.2,  42,   -99.0,   0.46,   0.46,   0.99,   0.81,   0.75,   1.18,   1.07,   1.19,   1.24,   1.23,    0.8, -99.00, -99.00, -99.00 
 22,   2.17,   0.81,   4.02,    3.6,  69.0,    0.8,    0.8, 236,   -99.0,   0.59,   1.67,   4.60,   1.34,   2.15,   4.18,   1.95,   4.54,   5.46,   3.39,    7.5, -99.00, -99.00, -99.00 
 23,   2.21,   0.49,   5.26,    6.4,  75.9,    1.1,    1.3,  27,   -99.0,   0.51,   1.36,   5.25,   1.95,   1.91,   4.63,   2.39,   5.09,   6.29,   4.14,    7.3, -99.00, -99.00, -99.00 
 24,   2.31,   1.12,   3.45,    4.8,  81.7,    1.1,    1.1,  61,   -99.0,   0.69,   1.53,   4.35,   1.55,   2.14,   4.11,   2.20,   4.42,   5.21,   3.51,    6.5, -99.00, -99.00, -99.00 
 25,   2.29,   0.41,   5.98,    5.5,  76.6,    1.0,    0.8,  94,   -99.0,   0.45,   1.95,   5.70,   1.88,   2.31,   4.97,   2.27,   5.47,   7.03,   4.08,    8.7, -99.00, -99.00, -99.00 
 26,   2.10,   0.83,   3.70,    6.1,  76.3,    1.1,    0.8, 151,   -99.0,   0.57,   1.22,   4.30,   1.80,   1.74,   3.97,   2.27,   4.30,   5.21,   3.58,    7.0, -99.00, -99.00, -99.00 
 27,   1.53,   1.36,   0.55,    7.2,  75.7,    1.2,    0.9, 212,   -99.0,   0.67,   1.11,   1.70,   0.92,   1.51,   1.93,   1.37,   1.97,   2.20,   1.70,    1.2, -99.00, -99.00, -99.00 
 28,   1.64,   1.23,   1.08,   10.2,  72.4,    1.4,    1.4, 212,   -99.0,   0.64,   1.05,   2.11,   0.85,   1.57,   2.28,   1.38,   2.37,   2.53,   1.95,    3.7, -99.00, -99.00, -99.00 
 29,   1.80,   0.72,   3.17,   10.5,  75.5,    1.4,    1.7, 200,   -99.0,   0.50,   1.31,   3.48,   1.12,   1.93,   3.28,   1.53,   3.53,   4.25,   2.70,    4.9, -99.00, -99.00, -99.00 
 30,   1.82,   1.20,   2.03,    8.8,  73.4,    1.2,    4.0, 218,   -99.0,   0.65,   1.88,   2.74,   0.82,   2.19,   2.77,   1.31,   2.92,   3.53,   2.01,    4.4, -99.00, -99.00, -99.00 
 31,   0.53,   0.52,  -0.01,    9.8,  87.3,    1.6,    4.4, 213,   -99.0,   1.24,   0.55,   0.04,   0.91,   0.59,   0.08,   1.28,   0.07,   0.05,   0.20,    0.0, -99.00, -99.00, -99.00 
 32,   1.69,   1.13,   1.59,   11.3,  79.0,    1.6,    1.8, 210,   -99.0,   0.62,   1.55,   2.28,   0.71,   1.95,   2.41,   1.11,   2.52,   2.85,   1.80,    2.7, -99.00, -99.00, -99.00 
 33,   1.69,   1.24,   0.98,    9.8,  71.9,    1.3,    2.2, 212,   -99.0,   0.66,   0.89,   1.98,   0.76,   1.55,   2.23,   1.44,   2.30,   2.33,   1.97,    1.9, -99.00, -99.00, -99.00 
 34,   0.78,   0.72,   0.18,    6.6,  74.0,    1.1,    2.2, 222,   -99.0,   0.71,   0.46,   0.57,   0.86,   0.62,   0.71,   1.27,   0.71,   0.76,   0.80,    0.4, -99.00, -99.00, -99.00 
 35,   1.01,   1.00,   0.01,    3.6,  82.3,    1.0,    2.0, 224,   -99.0,   0.50,   0.55,   0.65,   0.50,   0.91,   0.97,   0.86,   0.93,   0.82,   0.93,    0.0, -99.00, -99.00, -99.00 
 36,   2.35,   0.96,   3.89,    4.8,  92.6,    1.2,    1.3,  29,   -99.0,   0.64,   1.08,   4.23,   2.24,   1.70,   4.10,   2.84,   4.39,   5.38,   3.99,    6.2, -99.00, -99.00, -99.00 
 37,   2.33,   1.49,   2.04,    6.0,  86.0,    1.2,    1.7, 193,   -99.0,   0.81,   1.11,   3.20,   1.59,   1.87,   3.40,   2.32,   3.55,   3.91,   3.19,    5.0, -99.00, -99.00, -99.00 
 38,   0.35,   0.34,   0.00,    6.6,  77.2,    1.1,    2.0, 212,   -99.0,   0.21,   0.17,   0.17,   0.22,   0.28,   0.29,   0.38,   0.27,   0.22,   0.32,    0.0, -99.00, -99.00, -99.00 
 39,   0.85,   0.84,   0.05,    7.6,  73.4,    1.1,    3.6, 223,   -99.0,   0.49,   0.66,   0.57,   0.46,   0.92,   0.82,   0.72,   0.79,   0.79,   0.74,    0.1, -99.00, -99.00, -99.00 
 40,   0.34,   0.34,   0.00,    8.9,  70.5,    1.2,    4.0, 223,  1046.5,   0.48,   0.25,   0.10,   0.34,   0.39,   0.17,   0.59,   0.16,   0.13,   0.28,    0.0, -99.00, -99.00, -99.00 
 41,   1.09,   1.01,   0.16,    3.3,  65.9,    0.8,    3.1, 214,  1049.0,   0.51,   0.56,   0.79,   0.58,   0.95,   1.11,   0.97,   1.08,   1.01,   1.07,    0.3, -99.00, -99.00, -99.00 
 42,   2.30,   1.39,   2.29,    2.1,  85.6,    0.9,    1.1, 235,   -99.0,   0.76,   2.15,   3.04,   0.88,   2.66,   3.25,   1.52,   3.39,   4.00,   2.40,    4.2, -99.00, -99.00, -99.00 
 43,   0.34,   0.33,   0.01,    2.4,  94.6,    1.0,    1.7, 220,  1044.5,   0.34,   0.35,   0.16,   0.24,   0.44,   0.24,   0.29,   0.23,   0.23,   0.22,    0.0, -99.00, -99.00, -99.00 
 44,   1.02,   0.91,   0.19,    7.1,  77.9,    1.2,    4.0, 219,  1041.7,   0.57,   0.61,   0.78,   0.48,   1.08,   1.04,   0.87,   1.03,   0.97,   0.98,    0.5, -99.00, -99.00, -99.00 
 45,   1.16,   1.06,   0.24,    6.9,  77.6,    1.2,    2.5, 217,  1040.1,   0.91,   0.45,   0.82,   1.11,   0.81,   1.08,   1.78,   1.07,   1.08,   1.21,    0.4, -99.00, -99.00, -99.00 
 46,   0.85,   0.84,   0.00,    3.9,  71.6,    0.9,    2.2,  16,  1048.1,   0.43,   0.47,   0.50,   0.43,   0.76,   0.78,   0.73,   0.74,   0.65,   0.77,    0.0, -99.00, -99.00, -99.00 
 47,   0.61,   0.61,   0.01,    3.2,  74.7,    0.9,    5.3,  31,   -99.0,   0.32,   0.32,   0.32,   0.31,   0.54,   0.54,   0.53,   0.50,   0.42,   0.53,    0.0, -99.00, -99.00, -99.00 
 48,   1.19,   1.11,   0.16,    3.6,  73.9,    0.9,    1.8, 215,   -99.0,   0.57,   0.57,   0.84,   0.73,   0.97,   1.20,   1.13,   1.17,   1.11,   1.22,    0.3, -99.00, -99.00, -99.00 
 49,   2.29,   1.90,   0.91,    5.3,  64.1,    0.9,    2.2, 214,   -99.0,   0.94,   1.70,   2.30,   1.10,   2.35,   2.78,   1.83,   2.82,   3.08,   2.35,    2.8, -99.00, -99.00, -99.00 
 50,   1.51,   1.12,   0.89,    4.6,  58.3,    0.8,    1.7, 233,   -99.0,   0.60,   0.62,   1.48,   1.09,   1.10,   1.82,   1.59,   1.84,   1.95,   1.86,    1.7, -99.00, -99.00, -99.00 
 51,   1.09,   1.08,   0.01,    4.4,  58.3,    0.7,    1.1, 245,   -99.0,   0.54,   0.68,   0.68,   0.53,   1.04,   1.03,   0.91,   0.99,   0.94,   0.97,    0.0, -99.00, -99.00, -99.00 
 52,   3.69,   0.44,   8.15,   11.8,  62.2,    1.3,    1.6, 215,   -99.0,   0.61,   3.06,   6.52,   2.77,   3.70,   6.50,   3.52,   6.96,   9.27,   5.50,   10.0, -99.00, -99.00, -99.00 
 53,   1.23,   1.12,   0.36,   11.1,  66.2,    1.3,    1.9, 212,   -99.0,   0.57,   1.14,   0.99,   0.56,   1.41,   1.32,   0.93,   1.30,   1.50,   1.05,    1.0, -99.00, -99.00, -99.00 
 54,   1.09,   1.09,   0.00,    8.0,  80.9,    1.3,    3.3, 210,   -99.0,   0.65,   0.55,   0.61,   0.66,   0.93,   0.96,   1.18,   0.92,   0.82,   1.20,    0.0, -99.00, -99.00, -99.00 
 55,   1.62,   1.55,   0.12,    3.3,  82.8,    1.0,    1.5,  23,   -99.0,   0.79,   0.98,   1.13,   0.78,   1.56,   1.62,   1.33,   1.58,   1.51,   1.51,    0.3, -99.00, -99.00, -99.00 
 56,   1.42,   1.40,   0.05,    6.1,  81.8,    1.2,    2.4,   0,   -99.0,   0.70,   0.76,   0.91,   0.82,   1.25,   1.37,   1.29,   1.32,   1.25,   1.37,    0.1, -99.00, -99.00, -99.00 
 57,   2.38,   2.01,   1.00,    3.6,  69.1,    0.8,    1.9,  38,   -99.0,   0.99,   1.16,   2.16,   1.92,   1.84,   2.76,   2.56,   2.76,   3.13,   2.88,    2.8, -99.00, -99.00, -99.00 
 58,   2.41,   2.10,   0.67,    3.9,  74.4,    0.9,    2.2,  46,  1047.7,   1.02,   1.40,   2.09,   1.37,   2.22,   2.73,   2.14,   2.72,   2.88,   2.54,    1.7, -99.00, -99.00, -99.00 
 59,   1.90,   1.56,   0.58,    4.9,  75.3,    1.0,    2.5,  36,  1047.6,   0.79,   1.08,   1.58,   0.82,   1.80,   2.11,   1.51,   2.09,   2.05,   1.87,    1.3, -99.00, -99.00, -99.00 
 60,   0.63,   0.63,   0.00,    4.7,  73.3,    1.0,    5.0,  36,   -99.0,   0.33,   0.32,   0.33,   0.34,   0.54,   0.56,   0.57,   0.53,   0.46,   0.57,    0.0, -99.00, -99.00, -99.00 
 61,   3.61,   1.33,   4.29,    5.7,  57.5,    0.8,    1.8, 158,   -99.0,   0.90,   2.58,   4.53,   1.29,   3.81,   5.14,   2.51,   5.33,   6.05,   4.01,    5.7, -99.00, -99.00, -99.00 
 62,   1.17,   1.13,   0.04,    5.3,  83.0,    1.1,    2.4, 229,   -99.0,   0.86,   0.63,   0.66,   0.81,   1.05,   1.00,   1.36,   0.96,   0.90,   1.10,    0.1, -99.00, -99.00, -99.00 
 63,   1.46,   1.38,   0.11,    2.7,  82.5,    0.9,    2.3, 210,   -99.0,   1.06,   0.74,   0.88,   1.04,   1.26,   1.29,   1.76,   1.25,   1.18,   1.29,    0.3, -99.00, -99.00, -99.00 
 64,   0.90,   0.89,   0.00,    3.7,  86.3,    1.0,    1.3, 230,  1045.2,   0.53,   0.51,   0.48,   0.53,   0.80,   0.78,   0.82,   0.74,   0.68,   0.75,    0.0, -99.00, -99.00, -99.00 
 65,   1.81,   1.43,   0.76,    3.8,  88.7,    1.1,    2.4, 214,  1044.5,   0.74,   0.73,   1.51,   1.33,   1.30,   2.02,   1.93,   2.01,   2.14,   2.14,    1.4, -99.00, -99.00, -99.00 
 66,   2.43,   1.76,   1.04,    2.7,  74.7,    0.8,    2.0, 216,   -99.0,   0.90,   1.03,   2.01,   1.63,   1.70,   2.64,   2.34,   2.63,   2.81,   2.69,    2.2, -99.00, -99.00, -99.00 
 67,   3.79,   1.73,   4.10,    2.2,  74.2,    0.8,    1.8, 210,   -99.0,   1.06,   3.16,   4.30,   1.33,   4.29,   5.10,   2.64,   5.24,   6.28,   3.93,    6.8, -99.00, -99.00, -99.00 
 68,   2.94,   1.81,   2.32,    2.5,  64.2,    0.7,    1.9,  33,   -99.0,   1.02,   2.23,   2.87,   1.56,   3.05,   3.61,   2.26,   3.65,   4.30,   3.04,    3.9, -99.00, -99.00, -99.00 
 69,   3.77,   1.25,   4.87,    2.9,  60.4,    0.7,    1.3, 231,   -99.0,   0.90,   3.39,   4.36,   1.08,   4.49,   5.15,   2.31,   5.31,   6.51,   3.74,    6.5, -99.00, -99.00, -99.00 
 70,   4.75,   0.84,   7.80,    5.4,  63.3,    0.9,    1.9,  32,   -99.0,   0.87,   3.25,   6.11,   3.09,   4.42,   7.01,   4.33,   7.29,   9.41,   6.15,   10.5, -99.00, -99.00, -99.00 
 71,   3.84,   2.20,   2.99,    6.0,  65.0,    0.9,    2.3,  43,   -99.0,   1.21,   1.71,   3.95,   2.59,   2.98,   4.93,   3.88,   5.01,   5.61,   4.83,    6.1, -99.00, -99.00, -99.00 
 72,   4.17,   2.27,   3.40,    5.5,  66.9,    0.9,    2.7,  27,   -99.0,   1.28,   2.59,   4.30,   2.32,   3.83,   5.36,   3.67,   5.45,   6.26,   4.82,    7.2, -99.00, -99.00, -99.00 
 73,   3.97,   2.27,   3.07,    6.1,  69.9,    1.0,    4.2,  26,   -99.0,   1.24,   1.56,   3.97,   2.82,   2.93,   5.02,   4.19,   5.08,   5.72,   5.08,    6.4, -99.00, -99.00, -99.00 
 74,   4.14,   1.66,   4.51,    5.7,  68.3,    0.9,    2.6,  31,   -99.0,   1.09,   1.89,   4.50,   2.95,   3.20,   5.53,   4.30,   5.65,   6.72,   5.42,    7.3, -99.00, -99.00, -99.00 
 75,   3.90,   2.20,   3.06,    5.2,  71.2,    0.9,    1.9,  39,   -99.0,   1.24,   2.86,   3.83,   1.64,   4.10,   4.87,   2.96,   4.93,   5.70,   4.04,    7.2, -99.00, -99.00, -99.00 
 76,   1.02,   1.01,   0.01,    3.4,  75.8,    0.9,    4.3,  27,   -99.0,   0.55,   0.51,   0.55,   0.60,   0.87,   0.91,   0.99,   0.86,   0.79,   0.95,    0.0, -99.00, -99.00, -99.00 
 77,   5.07,   0.97,   7.96,    6.4,  64.4,    0.9,    1.1,  62,   -99.0,   0.95,   3.29,   5.89,   3.60,   4.59,   7.14,   4.87,   7.35,   9.78,   6.53,   11.2, -99.00, -99.00, -99.00 
 78,   5.11,   0.92,   7.84,    8.1,  55.7,    0.9,    1.1,  41,   -99.0,   0.95,   3.42,   5.83,   3.23,   4.75,   7.13,   4.64,   7.33,   9.56,   6.35,   10.9, -99.00, -99.00, -99.00 
 79,   5.25,   0.98,   8.05,    8.9,  53.8,    0.9,    1.1,  53,   -99.0,   0.99,   3.53,   5.90,   3.45,   4.87,   7.27,   4.85,   7.47,   9.89,   6.55,   11.3, -99.00, -99.00, -99.00 
 80,   4.08,   2.18,   3.37,    8.8,  60.3,    1.0,    1.0,  86,   -99.0,   1.24,   3.16,   3.83,   1.61,   4.46,   5.02,   2.97,   5.05,   6.02,   4.04,    7.3, -99.00, -99.00, -99.00 
 81,   4.87,   2.15,   4.66,    8.2,  67.4,    1.1,    2.5,  29,   -99.0,   1.31,   2.82,   4.84,   2.81,   4.39,   6.25,   4.39,   6.33,   7.51,   5.69,    9.4, -99.00, -99.00, -99.00 
 82,   4.57,   1.91,   4.70,    7.4,  60.5,    0.9,    4.2,  29,   -99.0,   1.20,   1.76,   4.50,   3.57,   3.29,   5.85,   5.00,   5.92,   7.15,   6.03,    8.0, -99.00, -99.00, -99.00 
 83,   5.05,   1.24,   6.46,    7.5,  55.5,    0.9,    5.8,  31,   -99.0,   1.03,   3.77,   5.14,   1.92,   5.31,   6.61,   3.68,   6.73,   8.30,   5.33,    8.5, -99.00, -99.00, -99.00 
 84,   5.45,   1.37,   7.14,    8.5,  54.9,    0.9,    2.2,  40,   -99.0,   1.12,   3.85,   5.57,   2.89,   5.31,   7.20,   4.56,   7.33,   9.34,   6.21,   10.3, -99.00, -99.00, -99.00 
 85,   2.18,   2.13,   0.11,    7.4,  67.8,    1.1,    1.9, 221,   -99.0,   1.03,   1.22,   1.32,   1.34,   1.92,   2.08,   2.00,   1.99,   2.11,   2.08,    0.2, -99.00, -99.00, -99.00 
 86,   5.80,   0.80,   9.11,   10.1,  64.0,    1.1,    1.2,  52,   -99.0,   0.96,   3.84,   5.85,   3.83,   5.33,   7.67,   5.35,   7.81,  10.71,   7.01,   11.7, -99.00, -99.00, -99.00 
 87,   1.59,   1.29,   1.14,    8.8,  70.6,    1.2,    1.5, 211,   -99.0,   0.85,   0.67,   1.00,   2.14,   1.05,   1.53,   2.42,   1.48,   2.36,   2.23,    2.1, -99.00, -99.00, -99.00 
 88,   1.84,   1.76,   0.21,    9.0,  69.5,    1.2,    2.5, 222,   -99.0,   1.22,   0.81,   1.01,   1.55,   1.37,   1.61,   2.27,   1.53,   1.64,   1.84,    0.4, -99.00, -99.00, -99.00 
 89,   2.98,   2.22,   1.23,   12.5,  63.3,    1.4,    3.2, 215,   -99.0,   1.25,   2.11,   2.22,   1.28,   3.12,   3.19,   2.40,   3.14,   3.44,   2.94,    3.0, -99.00, -99.00, -99.00 
 90,   4.03,   2.64,   2.39,   15.0,  61.1,    1.5,    2.6, 212,   -99.0,   1.39,   1.60,   3.14,   3.04,   2.88,   4.53,   4.38,   4.47,   5.23,   4.84,    4.5, -99.00, -99.00, -99.00 
 91,   1.62,   1.59,   0.07,   13.5,  62.2,    1.4,    1.4, 213,   -99.0,   0.81,   0.90,   0.92,   0.86,   1.45,   1.50,   1.44,   1.42,   1.45,   1.49,    0.1, -99.00, -99.00, -99.00 
 92,   3.57,   2.85,   1.24,   11.7,  64.8,    1.3,    2.6, 212,   -99.0,   1.40,   1.80,   2.51,   2.33,   2.88,   3.76,   3.50,   3.67,   4.16,   3.80,    2.8, -99.00, -99.00, -99.00 
 93,   3.18,   2.74,   0.80,   11.2,  75.5,    1.5,    1.5,  36,   -99.0,   1.34,   1.43,   2.14,   2.28,   2.43,   3.27,   3.32,   3.17,   3.54,   3.50,    2.8, -99.00, -99.00, -99.00 
 94,   2.25,   2.23,   0.04,   13.3,  71.9,    1.6,    0.8,  77,   -99.0,   1.10,   1.20,   1.30,   1.18,   2.01,   2.11,   1.99,   2.01,   1.99,   2.07,    0.0, -99.00, -99.00, -99.00 
 95,   1.89,   1.71,   0.57,   12.9,  71.8,    1.6,    1.2, 211,   -99.0,   0.88,   1.77,   1.06,   0.91,   2.15,   1.76,   1.46,   1.67,   2.27,   1.50,    1.7, -99.00, -99.00, -99.00 
 96,   0.93,   0.92,   0.00,   11.4,  93.1,    1.9,    1.1, 206,   -99.0,   0.56,   0.47,   0.48,   0.55,   0.79,   0.79,   0.96,   0.75,   0.71,   0.92,    0.0, -99.00, -99.00, -99.00 
 97,   4.93,   1.60,   5.00,   12.2,  70.3,    1.5,    1.2,  69,   -99.0,   1.13,   2.62,   3.99,   2.43,   4.50,   5.78,   4.04,   5.75,   6.93,   5.22,    6.7, -99.00, -99.00, -99.00 
 98,   3.47,   2.65,   1.89,   10.0,  56.0,    1.0,    2.2, 212,   -99.0,   1.37,   2.76,   2.19,   2.10,   3.62,   3.52,   2.88,   3.39,   4.60,   3.14,    3.3, -99.00, -99.00, -99.00 
 99,   1.07,   1.06,   0.00,    6.8,  66.4,    1.0,    2.8,  33,   -99.0,   0.65,   0.71,   0.59,   0.54,   1.21,   0.96,   0.92,   0.90,   0.83,   0.93,    0.0, -99.00, -99.00, -99.00 
100,   2.46,   2.05,   0.55,    7.6,  71.6,    1.1,    2.3,  36,   -99.0,   1.03,   1.05,   1.58,   1.36,   1.97,   2.47,   2.33,   2.38,   2.44,   2.50,    0.8, -99.00, -99.00, -99.00 
101,   6.47,   1.28,   8.33,   10.0,  62.2,    1.1,    1.3,  41,   -99.0,   1.22,   3.48,   5.07,   4.33,   5.37,   7.58,   6.14,   7.54,  10.43,   7.39,   11.8, -99.00, -99.00, -99.00 
102,   4.39,   2.76,   2.97,   11.9,  58.7,    1.2,    1.3,  55,   -99.0,   1.47,   3.50,   2.94,   2.01,   4.68,   4.62,   3.32,   4.50,   5.98,   3.92,    5.9, -99.00, -99.00, -99.00 
