# Station          : Geneva (Battelle)    year     : 2012 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2012 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack 
  1,   1.04,   0.92,   0.42,    7.8,  95.4,    1.5,    0.8,   1,  1019.9,   0.46,   0.55,   1.20,   0.68,   0.91,   1.34,   1.00,   1.37,   1.42 
  2,   0.19,   0.19,   0.00,    7.4,  84.4,    1.3,    3.2, 201,  1016.7,   0.10,   0.09,   0.07,   0.09,   0.16,   0.15,   0.16,   0.13,   0.09 
  3,   1.41,   0.83,   2.11,    4.3,  79.4,    1.0,    1.3, 254,  1025.2,   0.48,   1.13,   2.83,   0.87,   1.53,   2.59,   1.21,   2.80,   3.31 
  4,   1.17,   0.62,   1.68,    6.3,  70.7,    1.0,    3.0, 212,  1023.7,   0.38,   0.76,   2.23,   0.51,   1.22,   2.09,   0.90,   2.24,   2.49 
  5,   0.16,   0.16,   0.00,    5.8,  71.8,    1.0,    5.2, 235,  1013.7,   0.09,   0.08,   0.06,   0.08,   0.14,   0.12,   0.14,   0.11,   0.07 
  6,   0.57,   0.54,   0.14,    2.6,  79.5,    0.9,    1.7, 112,  1021.0,   0.28,   0.28,   0.49,   0.40,   0.47,   0.63,   0.57,   0.62,   0.59 
  7,   0.61,   0.61,   0.02,    1.1,  89.2,    0.9,    1.0, 291,  1026.3,   0.31,   0.31,   0.40,   0.34,   0.52,   0.59,   0.56,   0.57,   0.48 
  8,   0.93,   0.84,   0.26,    5.3,  81.7,    1.1,    1.9, 208,  1024.6,   0.42,   0.54,   0.94,   0.52,   0.84,   1.11,   0.81,   1.12,   1.10 
  9,   1.58,   0.56,   3.23,    3.9,  79.8,    1.0,    1.2,  82,  1029.0,   0.41,   1.30,   3.62,   0.62,   1.79,   3.22,   1.11,   3.52,   4.08 
 10,   1.82,   0.33,   5.16,    4.1,  81.3,    1.0,    1.2,  60,  1031.1,   0.37,   1.26,   5.14,   1.67,   1.66,   4.33,   1.95,   4.80,   6.01 
 11,   1.23,   0.95,   0.90,    2.8,  86.7,    1.0,    1.4,  60,  1032.5,   0.50,   0.53,   1.70,   0.84,   0.97,   1.78,   1.27,   1.85,   1.95 
 12,   0.88,   0.68,   0.85,    2.3,  88.1,    1.0,    1.1, 103,  1029.0,   0.37,   0.37,   1.28,   0.94,   0.60,   1.30,   1.11,   1.37,   1.59 
 13,   0.50,   0.50,   0.00,   -0.1,  99.4,    0.9,    1.0, 182,  1026.2,   0.26,   0.26,   0.27,   0.26,   0.44,   0.45,   0.44,   0.42,   0.33 
 14,   1.55,   0.58,   3.32,    1.8,  69.3,    0.7,    2.8,  27,  1021.7,   0.43,   0.56,   3.61,   1.72,   1.01,   3.20,   2.04,   3.50,   4.26 
 15,   1.74,   0.49,   4.01,    0.2,  69.3,    0.7,    1.4,  44,  1018.9,   0.41,   0.69,   4.22,   1.71,   1.22,   3.71,   2.11,   4.07,   4.90 
 16,   1.39,   1.07,   1.29,   -0.9,  75.2,    0.7,    1.4,  78,  1020.7,   0.56,   0.67,   2.12,   1.36,   1.07,   2.13,   1.63,   2.25,   2.62 
 17,   2.00,   0.85,   3.67,   -1.3,  81.0,    0.7,    0.9, 125,  1027.4,   0.58,   1.35,   4.39,   1.51,   1.88,   3.96,   1.97,   4.31,   5.15 
 18,   2.03,   0.80,   3.79,   -0.1,  83.0,    0.8,    0.8, 153,  1030.5,   0.56,   1.30,   4.46,   1.49,   1.83,   4.03,   2.01,   4.39,   5.20 
 19,   0.74,   0.74,   0.01,    5.1,  74.9,    1.0,    1.8, 195,  1029.2,   0.38,   0.38,   0.47,   0.41,   0.65,   0.71,   0.67,   0.68,   0.58 
 20,   0.46,   0.46,   0.00,    6.5,  78.8,    1.2,    4.4, 205,  1022.8,   0.24,   0.23,   0.26,   0.23,   0.40,   0.41,   0.40,   0.39,   0.32 
