# Station          : Geneva (Battelle)    year     : 2017 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2017 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
  1,   0.90,   0.79,   0.69,   -2.3,  99.3,    0.8,    1.0, 137,  1022.2,   0.40,   0.41,   1.26,   1.01,   0.66,   1.29,   1.14,   1.35,   1.59,   1.39,    1.7,  -0.49,   6.85,   7.34 
  2,   1.12,   0.79,   1.01,   -1.4,  99.0,    0.9,    1.0, 201,  1020.0,   0.43,   0.71,   1.75,   0.48,   1.13,   1.75,   0.89,   1.85,   1.95,   1.44,    2.7,  -0.43,   7.02,   7.44 
  3,   1.52,   0.46,   3.82,    1.2,  71.5,    0.7,    2.2,  25,  1022.9,   0.38,   0.64,   4.08,   1.68,   1.07,   3.47,   1.94,   3.83,   4.71,   3.27,    5.8,  -1.55,   6.17,   7.71 
  4,   1.04,   0.53,   1.92,   -0.3,  79.4,    0.7,    1.3, 221,  1021.5,   0.34,   0.34,   2.29,   1.39,   0.54,   2.04,   1.53,   2.22,   2.72,   2.14,    3.0,  -1.12,   6.45,   7.56 
  5,   1.27,   0.61,   2.23,    1.4,  61.8,    0.6,    2.6,  33,  1023.3,   0.40,   1.18,   2.66,   0.54,   1.51,   2.41,   0.85,   2.62,   3.04,   1.77,    3.4,  -1.67,   6.07,   7.74 
  6,   1.11,   0.66,   1.93,   -3.1,  59.1,    0.5,    4.2,  29,  1030.4,   0.39,   0.44,   2.29,   1.49,   0.69,   2.07,   1.58,   2.25,   2.81,   2.18,    3.6,  -2.17,   5.07,   7.24 
  7,   1.32,   0.75,   1.95,   -3.1,  68.1,    0.6,    1.8,  40,  1030.4,   0.45,   0.56,   2.61,   1.14,   1.04,   2.41,   1.51,   2.60,   3.02,   2.28,    3.9,  -0.90,   6.34,   7.24 
  8,   1.01,   0.73,   0.79,    0.5,  78.3,    0.8,    1.1,  56,  1026.2,   0.40,   0.49,   1.37,   0.48,   0.90,   1.45,   0.88,   1.51,   1.52,   1.28,    1.4,  -1.07,   6.59,   7.66 
  9,   0.35,   0.35,   0.01,    0.1,  74.1,    0.7,    1.3,  48,  1021.9,   0.19,   0.18,   0.17,   0.18,   0.31,   0.30,   0.31,   0.28,   0.21,   0.30,    0.0,  -0.84,   6.75,   7.59 
 10,   0.25,   0.20,   0.14,   -1.3,  88.4,    0.8,    0.7, 203,  1006.7,   0.12,   0.16,   0.25,   0.12,   0.24,   0.29,   0.20,   0.30,   0.29,   0.26,    0.0,  -0.08,   7.36,   7.44 
 11,   1.33,   0.73,   1.70,   -0.1,  83.3,    0.8,    1.7, 216,  1011.7,   0.43,   0.84,   2.26,   0.45,   1.39,   2.21,   0.93,   2.35,   2.51,   1.74,    1.8,  -0.14,   7.43,   7.57 
 12,   0.61,   0.60,   0.05,    4.8,  79.0,    1.0,    2.6, 214,  1009.7,   0.31,   0.32,   0.42,   0.32,   0.54,   0.60,   0.54,   0.59,   0.51,   0.59,    0.0,  -0.41,   7.72,   8.13 
 13,   1.03,   0.84,   0.65,    2.2,  70.7,    0.8,    3.3, 226,  1008.0,   0.43,   0.55,   1.28,   0.74,   0.85,   1.39,   1.02,   1.44,   1.52,   1.33,    1.1,  -0.70,   7.13,   7.83 
 14,   1.02,   0.88,   0.73,    0.7,  69.4,    0.7,    2.4, 218,  1015.0,   0.45,   0.48,   1.34,   1.11,   0.78,   1.41,   1.27,   1.46,   1.73,   1.52,    1.4,  -0.90,   6.76,   7.66 
 15,   1.29,   0.86,   1.38,   -1.1,  73.9,    0.7,    1.0, 217,  1019.1,   0.48,   0.93,   2.01,   0.72,   1.33,   2.02,   1.02,   2.13,   2.36,   1.67,    2.2,  -1.29,   6.17,   7.47 
 16,   1.45,   0.61,   2.91,   -1.8,  65.2,    0.6,    3.5,  23,  1017.6,   0.42,   0.69,   3.27,   1.60,   1.08,   2.92,   1.82,   3.19,   3.93,   2.81,    4.8,  -1.63,   5.76,   7.39 
 17,   0.65,   0.65,   0.01,   -2.7,  60.9,    0.5,    6.7,  15,  1019.0,   0.33,   0.33,   0.39,   0.34,   0.56,   0.61,   0.58,   0.58,   0.48,   0.61,    0.0,  -0.85,   6.43,   7.28 
 18,   0.35,   0.35,   0.01,   -3.1,  62.2,    0.5,    4.4,  21,  1023.6,   0.19,   0.18,   0.17,   0.18,   0.31,   0.30,   0.30,   0.28,   0.20,   0.30,    0.0,  -0.44,   6.80,   7.24 
 19,   0.57,   0.56,   0.01,   -2.8,  66.2,    0.6,    2.9,  38,  1026.6,   0.29,   0.29,   0.32,   0.30,   0.49,   0.52,   0.51,   0.49,   0.40,   0.52,    0.0,  -0.41,   6.85,   7.27 
 20,   0.54,   0.54,   0.01,   -2.8,  77.7,    0.6,    2.0,  53,  1027.2,   0.28,   0.28,   0.30,   0.28,   0.47,   0.49,   0.48,   0.46,   0.37,   0.49,    0.0,  -0.32,   6.96,   7.27 
 21,   0.45,   0.45,   0.01,   -2.7,  86.6,    0.7,    1.7,  66,  1025.2,   0.24,   0.23,   0.24,   0.24,   0.40,   0.40,   0.40,   0.38,   0.29,   0.40,    0.0,  -0.24,   7.05,   7.29 
 22,   0.37,   0.37,   0.01,   -3.0,  89.0,    0.7,    1.5,  80,  1021.8,   0.20,   0.19,   0.19,   0.19,   0.33,   0.32,   0.33,   0.30,   0.23,   0.33,    0.0,  -0.25,   7.00,   7.25 
 23,   0.53,   0.52,   0.02,   -2.3,  87.5,    0.7,    1.3,  75,  1020.2,   0.27,   0.27,   0.28,   0.28,   0.46,   0.47,   0.47,   0.44,   0.35,   0.47,    0.0,  -0.36,   6.96,   7.32 
 24,   0.96,   0.95,   0.02,   -3.4,  79.5,    0.6,    2.2,  53,  1021.2,   0.45,   0.45,   0.80,   0.66,   0.76,   1.04,   0.96,   1.03,   1.00,   1.07,    0.0,  -0.59,   6.63,   7.22 
 25,   0.44,   0.44,   0.01,   -3.8,  75.0,    0.6,    3.0,  37,  1022.1,   0.23,   0.22,   0.22,   0.22,   0.38,   0.38,   0.38,   0.35,   0.28,   0.38,    0.0,  -0.31,   6.86,   7.17 
 26,   0.47,   0.47,   0.01,   -3.9,  82.3,    0.6,    2.3,  53,  1020.8,   0.25,   0.24,   0.24,   0.24,   0.41,   0.41,   0.41,   0.38,   0.30,   0.41,    0.0,  -0.25,   6.90,   7.15 
 27,   0.75,   0.74,   0.02,   -2.3,  81.0,    0.7,    1.1, 101,  1018.4,   0.38,   0.38,   0.47,   0.38,   0.66,   0.71,   0.66,   0.68,   0.58,   0.70,    0.0,  -0.58,   6.75,   7.33 
 28,   1.46,   1.45,   0.03,    1.6,  74.9,    0.8,    0.6, 160,  1017.7,   0.68,   0.84,   1.22,   0.78,   1.33,   1.59,   1.29,   1.58,   1.52,   1.48,    0.0,  -1.05,   6.73,   7.78 
 29,   1.42,   1.41,   0.03,    3.6,  82.9,    1.0,    0.8, 249,  1020.4,   0.65,   0.70,   1.24,   0.89,   1.17,   1.59,   1.37,   1.59,   1.53,   1.57,    0.0,  -1.15,   6.86,   8.01 
 30,   0.55,   0.55,   0.01,    3.6,  90.1,    1.1,    1.0, 120,  1017.5,   0.29,   0.29,   0.30,   0.28,   0.49,   0.50,   0.48,   0.47,   0.38,   0.49,    0.0,  -0.53,   7.48,   8.01 
 31,   0.50,   0.50,   0.01,    6.8,  97.8,    1.5,    1.0,  42,  1015.6,   0.26,   0.26,   0.27,   0.26,   0.44,   0.45,   0.44,   0.42,   0.34,   0.45,    0.0,  -0.23,   8.16,   8.38 
 32,   2.58,   0.78,   5.15,    9.2,  81.3,    1.4,    1.2, 196,  1014.1,   0.62,   1.89,   5.43,   1.95,   2.49,   5.02,   2.56,   5.45,   6.71,   4.25,    8.3,  -1.68,   6.99,   8.67 
 33,   1.55,   1.33,   0.59,    6.1,  90.9,    1.3,    1.0,  68,  1010.0,   0.66,   0.73,   1.62,   1.03,   1.26,   1.92,   1.55,   1.94,   2.00,   1.88,    1.8,  -1.27,   7.02,   8.29 
 34,   1.88,   0.72,   3.11,    7.6,  75.0,    1.2,    3.1, 213,  1007.6,   0.50,   1.73,   3.37,   0.60,   2.29,   3.29,   1.16,   3.52,   4.08,   2.36,    4.4,  -1.06,   7.40,   8.46 
 35,   0.69,   0.58,   0.33,    6.8,  63.5,    0.9,    3.4, 226,  1004.2,   0.30,   0.42,   0.70,   0.49,   0.63,   0.83,   0.65,   0.84,   0.91,   0.79,    0.7,  -1.30,   7.07,   8.38 
 36,   0.18,   0.18,   0.00,    2.9,  89.5,    1.0,    0.9, 192,  1002.6,   0.10,   0.09,   0.08,   0.09,   0.16,   0.15,   0.16,   0.14,   0.10,   0.15,    0.0,  -0.46,   7.47,   7.93 
 37,   1.13,   1.07,   0.16,    4.2,  89.9,    1.1,    1.1,  38,  1012.2,   0.53,   0.54,   0.89,   0.62,   0.97,   1.21,   1.04,   1.19,   1.12,   1.18,    0.4,  -0.45,   7.61,   8.06 
 38,   0.73,   0.73,   0.02,    4.2,  91.3,    1.2,    0.9, 231,  1014.9,   0.38,   0.39,   0.43,   0.40,   0.65,   0.67,   0.65,   0.64,   0.55,   0.67,    0.0,  -0.62,   7.47,   8.08 
 39,   0.73,   0.73,   0.00,    4.8,  93.9,    1.2,    1.5,  20,  1015.4,   0.38,   0.38,   0.41,   0.37,   0.64,   0.66,   0.64,   0.63,   0.53,   0.66,    0.0,  -0.27,   7.86,   8.14 
 40,   1.05,   1.02,   0.07,    3.3,  75.4,    0.9,    1.9,  27,  1016.8,   0.51,   0.52,   0.74,   0.54,   0.91,   1.06,   0.94,   1.03,   0.93,   1.03,    0.2,  -0.54,   7.42,   7.97 
 41,   0.55,   0.54,   0.02,    2.3,  87.5,    0.9,    1.1,  41,  1016.0,   0.28,   0.28,   0.29,   0.28,   0.48,   0.49,   0.48,   0.46,   0.38,   0.48,    0.0,  -0.29,   7.56,   7.85 
 42,   1.58,   1.39,   0.43,    4.4,  78.7,    1.0,    1.0,   6,  1016.3,   0.68,   0.71,   1.44,   0.94,   1.27,   1.82,   1.52,   1.82,   1.79,   1.79,    1.2,  -0.80,   7.29,   8.09 
 43,   2.21,   1.20,   2.55,    5.4,  74.3,    1.0,    1.1,  60,  1018.1,   0.71,   0.80,   3.21,   1.96,   1.49,   3.38,   2.62,   3.55,   4.06,   3.43,    5.0,  -1.52,   6.68,   8.20 
 44,   0.65,   0.64,   0.02,    2.2,  84.0,    0.9,    1.6,  46,  1020.6,   0.34,   0.33,   0.35,   0.34,   0.57,   0.58,   0.57,   0.54,   0.46,   0.58,    0.0,  -0.77,   7.07,   7.83 
 45,   2.72,   1.15,   3.64,    4.5,  72.3,    0.9,    1.1,  39,  1025.7,   0.76,   1.53,   4.31,   1.74,   2.40,   4.44,   2.58,   4.69,   5.35,   3.93,    7.2,  -1.48,   6.62,   8.10 
 46,   2.86,   0.96,   4.53,    5.7,  74.4,    1.0,    0.9,   1,  1031.8,   0.72,   2.05,   4.83,   1.63,   2.86,   4.89,   2.49,   5.20,   6.13,   4.03,    7.5,  -1.92,   6.32,   8.25 
 47,   2.84,   0.88,   4.54,    6.5,  71.3,    1.0,    0.8, 323,  1029.5,   0.69,   2.05,   4.77,   1.46,   2.87,   4.84,   2.37,   5.15,   6.00,   3.92,    7.4,  -1.99,   6.36,   8.35 
 48,   1.10,   0.94,   0.31,    5.9,  82.7,    1.1,    1.1,  22,  1024.8,   0.49,   0.52,   0.90,   0.50,   0.97,   1.20,   0.96,   1.19,   1.12,   1.13,    0.6,  -1.16,   7.10,   8.26 
 49,   3.01,   0.84,   5.28,    4.4,  78.8,    1.0,    1.1,  13,  1022.3,   0.68,   1.13,   5.01,   2.89,   2.09,   5.11,   3.66,   5.43,   6.63,   5.10,    7.1,  -1.93,   6.16,   8.09 
 50,   3.29,   0.74,   6.22,    5.5,  64.9,    0.8,    1.5, 218,  1022.6,   0.69,   2.32,   5.75,   2.39,   3.17,   5.78,   3.18,   6.17,   7.70,   4.97,    9.5,  -2.34,   5.90,   8.24 
 51,   3.41,   0.86,   6.36,    6.6,  56.9,    0.8,    1.0, 226,  1022.3,   0.74,   2.48,   5.82,   2.62,   3.26,   5.90,   3.35,   6.28,   7.94,   5.12,    9.2,  -1.91,   6.46,   8.37 
 52,   1.41,   1.22,   0.55,    9.6,  69.2,    1.3,    1.5, 196,  1020.5,   0.63,   0.73,   1.21,   1.14,   1.12,   1.57,   1.51,   1.56,   1.75,   1.65,    1.2,  -0.93,   7.78,   8.71 
 53,   3.59,   1.15,   5.71,   11.4,  62.5,    1.2,    3.1, 220,  1017.5,   0.86,   2.19,   5.66,   2.77,   3.18,   5.91,   3.67,   6.24,   7.65,   5.34,    8.7,  -1.67,   7.25,   8.92 
 54,   2.81,   1.23,   3.92,   12.3,  47.7,    0.9,    4.0, 210,  1009.9,   0.80,   2.84,   3.98,   1.24,   3.42,   4.30,   1.94,   4.50,   5.57,   3.15,    6.6,  -2.09,   6.98,   9.07 
 55,   1.59,   1.29,   0.71,    7.9,  52.2,    0.9,    3.1, 261,  1012.2,   0.68,   1.18,   1.39,   0.72,   1.67,   1.81,   1.18,   1.80,   1.90,   1.51,    1.2,  -1.22,   7.27,   8.49 
 56,   3.57,   0.95,   5.92,    5.0,  58.2,    0.8,    1.6,  36,  1017.9,   0.79,   1.86,   5.51,   2.89,   2.94,   5.83,   3.80,   6.16,   7.53,   5.46,    8.4,  -2.11,   6.04,   8.15 
 57,   3.30,   1.53,   3.75,    7.1,  54.4,    0.8,    1.2, 232,  1016.0,   0.93,   2.20,   4.36,   1.65,   3.26,   4.87,   2.81,   5.06,   5.80,   4.10,    6.7,  -1.88,   6.55,   8.42 
 58,   3.49,   0.79,   5.57,    9.4,  52.8,    0.9,    3.9, 215,  1007.2,   0.72,   1.86,   5.22,   2.22,   2.99,   5.62,   3.30,   5.92,   6.89,   5.01,    7.5,  -1.86,   6.83,   8.69 
 59,   0.93,   0.91,   0.05,    8.1,  64.7,    1.0,    6.6, 205,  1000.6,   0.46,   0.48,   0.58,   0.48,   0.83,   0.89,   0.82,   0.85,   0.78,   0.87,    0.1,  -0.68,   7.83,   8.52 
 60,   1.48,   1.45,   0.07,    5.9,  68.3,    1.0,    5.3, 217,  1011.4,   0.72,   0.83,   0.95,   0.74,   1.36,   1.44,   1.26,   1.39,   1.30,   1.37,    0.2,  -0.55,   7.70,   8.26 
 61,   2.07,   1.37,   1.53,    8.9,  70.3,    1.2,    3.3, 211,  1015.1,   0.75,   0.78,   2.14,   1.88,   1.32,   2.62,   2.45,   2.65,   3.03,   2.83,    2.6,  -1.06,   7.55,   8.62 
 62,   2.50,   1.90,   1.52,    6.5,  78.2,    1.1,    0.9, 339,  1008.2,   0.98,   2.24,   2.42,   1.12,   2.86,   3.03,   1.80,   3.06,   3.58,   2.36,    3.0,  -1.66,   6.68,   8.34 
 63,   1.43,   1.19,   0.79,    6.2,  77.9,    1.1,    3.3, 211,   996.5,   0.63,   1.45,   1.19,   0.65,   1.72,   1.59,   1.03,   1.57,   1.94,   1.19,    1.6,  -0.98,   7.32,   8.29 
 64,   2.39,   1.05,   2.97,    6.3,  68.8,    1.0,    6.1, 205,  1006.5,   0.68,   2.61,   2.89,   0.69,   3.20,   3.36,   1.24,   3.47,   4.25,   2.21,    4.0,  -0.98,   7.32,   8.30 
 65,   0.82,   0.73,   0.15,    6.4,  74.3,    1.1,    4.6, 213,  1006.3,   0.38,   0.38,   0.57,   0.44,   0.68,   0.83,   0.75,   0.81,   0.76,   0.82,    0.3,  -0.40,   7.92,   8.31 
 66,   2.23,   1.86,   0.69,    4.8,  76.5,    1.0,    2.1, 227,  1016.1,   0.92,   1.02,   1.84,   1.24,   1.88,   2.50,   2.09,   2.47,   2.50,   2.43,    1.8,  -0.75,   7.38,   8.13 
 67,   1.35,   1.31,   0.12,    4.5,  84.5,    1.1,    0.9, 257,  1022.7,   0.67,   0.83,   0.82,   0.68,   1.28,   1.28,   1.15,   1.22,   1.20,   1.19,    0.3,  -0.82,   7.30,   8.11 
 68,   2.94,   2.48,   0.96,   10.2,  80.2,    1.5,    1.0, 337,  1022.4,   1.19,   1.50,   2.48,   1.87,   2.52,   3.33,   2.82,   3.31,   3.58,   3.27,    2.8,  -0.88,   7.91,   8.79 
 69,   4.43,   0.81,   7.83,   10.7,  67.6,    1.3,    1.6,   5,  1021.4,   0.84,   3.21,   6.02,   3.29,   4.29,   6.83,   4.30,   7.12,   9.46,   6.05,   10.5,  -2.02,   6.83,   8.84 
 70,   4.44,   1.13,   7.15,    8.8,  58.5,    1.0,    1.1, 358,  1017.8,   0.95,   3.24,   5.79,   3.38,   4.27,   6.66,   4.36,   6.92,   9.20,   5.96,   10.7,  -2.27,   6.35,   8.61 
 71,   2.90,   2.18,   1.53,    9.1,  61.7,    1.0,    0.8, 335,  1011.9,   1.12,   1.33,   2.60,   2.23,   2.20,   3.42,   3.12,   3.42,   3.88,   3.55,    4.2,  -1.61,   7.04,   8.66 
 72,   4.38,   1.43,   5.82,   10.7,  59.5,    1.1,    1.4,  22,  1019.2,   1.05,   2.87,   5.34,   2.84,   4.14,   6.32,   4.10,   6.52,   8.10,   5.62,   10.2,  -2.24,   6.61,   8.85 
 73,   4.50,   1.03,   7.33,   10.6,  51.2,    0.9,    1.4, 353,  1027.3,   0.92,   3.42,   5.66,   3.19,   4.46,   6.65,   4.23,   6.89,   9.19,   5.84,   10.7,  -2.41,   6.43,   8.84 
 74,   4.26,   1.37,   5.79,   10.7,  52.8,    1.0,    1.2, 334,  1025.9,   1.00,   2.09,   5.04,   3.56,   3.39,   6.05,   4.66,   6.23,   7.88,   5.98,    9.2,  -2.24,   6.61,   8.85 
 75,   4.68,   0.89,   7.67,   11.3,  56.0,    1.1,    1.0,  14,  1021.2,   0.89,   3.21,   5.79,   3.38,   4.42,   6.89,   4.56,   7.12,   9.44,   6.22,   11.1,  -2.28,   6.64,   8.92 
 76,   4.78,   0.85,   8.04,   13.6,  51.9,    1.1,    2.1, 222,  1017.1,   0.88,   3.28,   5.85,   3.56,   4.50,   7.01,   4.72,   7.24,   9.75,   6.38,   11.1,  -2.19,   7.03,   9.22 
 77,   0.92,   0.92,   0.00,   10.8,  65.0,    1.3,    3.1, 225,  1017.1,   0.48,   0.47,   0.50,   0.49,   0.80,   0.83,   0.83,   0.78,   0.71,   0.83,    0.0,  -0.65,   8.20,   8.85 
 78,   4.24,   2.38,   3.80,   12.6,  71.5,    1.6,    1.0, 321,  1014.8,   1.31,   2.40,   4.14,   3.09,   3.74,   5.36,   4.21,   5.41,   6.72,   5.17,    7.9,  -1.44,   7.63,   9.08 
 79,   5.03,   0.94,   7.46,   12.0,  71.4,    1.5,    3.2, 188,  1007.0,   0.94,   2.54,   5.71,   3.53,   4.20,   7.09,   5.02,   7.27,   9.07,   6.71,    9.4,  -1.81,   7.19,   9.00 
 80,   3.23,   2.89,   0.54,   11.0,  63.4,    1.3,    2.0, 196,  1005.5,   1.36,   1.68,   2.33,   1.74,   2.84,   3.40,   2.93,   3.32,   3.43,   3.27,    1.7,  -1.19,   7.69,   8.88 
 81,   3.84,   1.89,   3.04,    8.5,  75.9,    1.3,    2.5, 190,  1004.5,   1.10,   1.94,   3.71,   1.59,   3.57,   4.86,   3.18,   4.91,   5.18,   4.28,    5.3,  -1.00,   7.57,   8.57 
 82,   3.10,   2.13,   1.61,    9.1,  75.3,    1.3,    1.3,  42,  1005.1,   1.11,   1.52,   2.60,   1.73,   2.67,   3.59,   2.86,   3.56,   3.84,   3.42,    3.7,  -1.08,   7.56,   8.64 
 83,   1.29,   1.23,   0.09,   10.0,  78.7,    1.5,    0.9,  64,  1012.5,   0.64,   0.67,   0.76,   0.69,   1.13,   1.21,   1.15,   1.15,   1.10,   1.20,    0.0,  -0.66,   8.08,   8.75 
 84,   3.89,   1.46,   3.64,    9.8,  73.2,    1.3,    2.7, 164,  1011.8,   0.97,   1.50,   3.86,   1.77,   3.24,   5.06,   3.55,   5.11,   5.35,   4.67,    4.9,  -0.95,   7.77,   8.72 
 85,   4.99,   1.51,   6.18,    9.1,  68.6,    1.2,    1.3, 178,  1013.2,   1.13,   2.58,   5.04,   3.56,   4.14,   6.61,   4.97,   6.70,   8.34,   6.35,    8.7,  -1.68,   6.96,   8.64 
 86,   5.47,   1.03,   8.32,   10.8,  61.7,    1.2,    1.7, 236,  1018.7,   1.03,   3.55,   5.66,   3.87,   5.05,   7.41,   5.35,   7.53,  10.25,   6.89,   11.8,  -2.23,   6.63,   8.86 
 87,   5.34,   1.02,   7.71,   13.6,  52.8,    1.2,    1.5, 159,  1021.8,   1.00,   3.05,   5.46,   3.64,   4.74,   7.20,   5.15,   7.31,   9.49,   6.70,   10.4,  -2.13,   7.09,   9.21 
 88,   5.56,   1.12,   8.49,   13.5,  49.3,    1.1,    1.2, 347,  1023.6,   1.06,   3.97,   5.58,   3.87,   5.35,   7.43,   5.29,   7.54,  10.53,   6.80,   11.8,  -2.37,   6.83,   9.20 
 89,   5.55,   1.32,   8.03,   13.6,  53.9,    1.2,    1.1, 340,  1022.2,   1.13,   3.72,   5.46,   4.05,   5.17,   7.34,   5.49,   7.42,  10.32,   6.89,   12.0,  -2.35,   6.88,   9.23 
 90,   4.58,   2.85,   3.47,   14.3,  49.8,    1.2,    2.3, 207,  1016.5,   1.51,   3.11,   3.73,   3.08,   4.43,   5.32,   4.27,   5.27,   6.96,   5.05,    9.6,  -2.09,   7.22,   9.31 
 91,   1.80,   1.79,   0.02,   10.5,  56.7,    1.1,    3.3, 210,  1012.2,   0.89,   1.05,   1.02,   0.92,   1.68,   1.67,   1.54,   1.58,   1.59,   1.60,    0.0,  -0.98,   7.83,   8.81 
 92,   2.53,   2.34,   0.33,   10.3,  69.5,    1.3,    1.8, 356,  1014.5,   1.14,   1.19,   1.59,   1.56,   2.04,   2.49,   2.44,   2.39,   2.50,   2.56,    0.8,  -1.02,   7.78,   8.80 
 93,   5.24,   1.32,   6.30,   12.4,  65.8,    1.4,    1.5, 359,  1018.8,   1.08,   3.18,   4.90,   2.55,   4.95,   6.76,   4.47,   6.81,   8.28,   5.97,    9.3,  -1.96,   7.10,   9.06 
 94,   5.21,   1.77,   6.27,   13.1,  55.1,    1.2,    1.8,  10,  1018.2,   1.26,   3.08,   4.57,   3.97,   4.54,   6.48,   5.33,   6.48,   8.82,   6.38,   10.4,  -2.12,   7.03,   9.15 
 95,   5.72,   1.52,   7.23,   11.8,  49.9,    1.0,    2.9,  10,  1018.0,   1.21,   3.06,   5.12,   4.07,   4.87,   7.24,   5.72,   7.26,   9.55,   7.01,   10.8,  -2.14,   6.83,   8.98 
 96,   5.82,   2.05,   6.88,   10.9,  51.2,    1.0,    3.0,  20,  1018.7,   1.41,   3.54,   4.98,   4.25,   5.17,   7.16,   5.89,   7.15,   9.84,   6.99,   12.2,  -2.24,   6.63,   8.87 
 97,   6.13,   0.96,   9.18,   11.9,  48.4,    1.0,    1.7,  24,  1019.7,   1.09,   3.87,   5.36,   4.25,   5.61,   7.77,   5.94,   7.77,  10.99,   7.34,   12.3,  -2.40,   6.60,   9.00 
 98,   6.28,   0.75,  10.01,   14.4,  44.6,    1.0,    1.2,  11,  1019.3,   1.03,   4.16,   5.37,   4.32,   5.87,   7.89,   6.01,   7.88,  11.50,   7.43,   12.5,  -2.53,   6.80,   9.32 
 99,   6.20,   0.78,   9.65,   16.2,  43.4,    1.1,    1.2, 230,  1020.4,   1.04,   4.07,   5.23,   4.22,   5.79,   7.74,   5.90,   7.73,  11.22,   7.28,   12.5,  -2.49,   7.07,   9.56 
100,   6.22,   1.08,   8.72,   17.4,  39.8,    1.1,    1.6, 273,  1018.7,   1.14,   4.23,   5.18,   3.47,   6.03,   7.69,   5.43,   7.67,  10.49,   6.90,   11.1,  -2.40,   7.32,   9.72 
101,   6.01,   1.98,   6.95,   13.9,  48.8,    1.2,    2.2,   0,  1018.9,   1.41,   3.39,   4.81,   4.18,   5.20,   7.21,   6.09,   7.15,   9.76,   7.11,   11.4,  -2.35,   6.89,   9.24 
