# Station          : Geneva (Battelle)    year     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
  1,   0.93,   0.61,   1.37,    0.4,  73.9,    0.7,    1.1, 201,  1033.2,   0.36,   0.36,   1.77,   1.22,   0.56,   1.64,   1.32,   1.76,   2.17,   1.75,    3.1,  -1.31,   6.31,   7.63 
  2,   1.11,   0.70,   1.29,    0.7,  77.3,    0.8,    1.0, 222,  1034.2,   0.40,   0.85,   1.94,   0.41,   1.23,   1.86,   0.78,   1.99,   2.18,   1.42,    2.6,  -1.02,   6.67,   7.69 
  3,   0.56,   0.54,   0.11,    5.3,  81.1,    1.1,    2.0, 202,  1028.9,   0.27,   0.39,   0.46,   0.27,   0.56,   0.60,   0.46,   0.59,   0.56,   0.52,    0.2,  -0.77,   7.44,   8.21 
  4,   0.97,   0.52,   1.96,    8.9,  73.2,    1.3,    2.8, 201,  1028.7,   0.33,   0.33,   2.17,   1.44,   0.56,   1.91,   1.49,   2.09,   2.67,   2.05,    3.2,  -1.51,   7.11,   8.62 
  5,   1.69,   0.56,   4.05,    2.1,  75.1,    0.8,    1.0,  84,  1030.3,   0.43,   0.79,   4.39,   1.78,   1.26,   3.75,   2.10,   4.14,   5.10,   3.49,    6.0,  -2.10,   5.72,   7.82 
  6,   0.48,   0.48,   0.01,   -2.0,  93.3,    0.8,    1.0, 159,  1024.7,   0.25,   0.25,   0.27,   0.26,   0.42,   0.44,   0.43,   0.41,   0.33,   0.44,    0.0,  -0.64,   6.72,   7.37 
  7,   1.61,   0.52,   3.77,   -0.2,  86.0,    0.8,    0.8, 208,  1028.7,   0.40,   0.68,   4.13,   1.66,   1.16,   3.55,   1.98,   3.92,   4.77,   3.32,    5.8,  -1.39,   6.21,   7.59 
  8,   1.55,   0.62,   2.95,    3.7,  76.8,    0.9,    1.1, 228,  1032.0,   0.43,   1.23,   3.45,   0.64,   1.72,   3.10,   1.14,   3.37,   3.90,   2.35,    4.6,  -1.35,   6.69,   8.04 
  9,   0.51,   0.50,   0.01,    7.3,  76.0,    1.2,    1.9, 226,  1034.0,   0.26,   0.28,   0.31,   0.28,   0.45,   0.48,   0.45,   0.46,   0.39,   0.47,    0.0,  -0.76,   7.68,   8.43 
 10,   1.11,   0.68,   1.69,   12.4,  68.6,    1.5,    2.1, 232,  1026.4,   0.40,   0.56,   2.07,   1.22,   0.78,   1.94,   1.38,   2.08,   2.51,   1.93,    2.8,  -0.82,   8.24,   9.06 
 11,   1.07,   0.76,   0.98,    7.3,  62.2,    1.0,    3.2, 226,  1025.6,   0.42,   0.49,   1.58,   0.77,   0.84,   1.61,   1.10,   1.69,   1.82,   1.53,    1.9,  -1.21,   7.21,   8.42 
 12,   1.76,   0.66,   3.87,    3.3,  65.7,    0.8,    0.8, 172,  1027.8,   0.48,   0.66,   4.21,   2.04,   1.16,   3.69,   2.35,   4.05,   4.98,   3.63,    5.6,  -2.45,   5.53,   7.98 
 13,   1.63,   0.62,   3.40,    7.3,  50.8,    0.8,    3.7, 222,  1018.5,   0.45,   0.79,   3.82,   1.61,   1.21,   3.38,   1.94,   3.70,   4.46,   3.14,    6.2,  -2.09,   6.37,   8.46 
 14,   0.81,   0.60,   0.57,    9.2,  62.2,    1.1,    4.1, 212,  1018.2,   0.33,   0.43,   1.03,   0.33,   0.77,   1.12,   0.65,   1.16,   1.15,   0.96,    1.2,  -1.08,   7.58,   8.65 
 15,   0.99,   0.77,   0.90,    8.4,  55.8,    0.9,    3.6, 225,  1011.3,   0.42,   0.43,   1.40,   1.03,   0.70,   1.44,   1.22,   1.51,   1.74,   1.52,    2.4,  -1.80,   6.77,   8.57 
 16,   0.17,   0.17,   0.00,    6.2,  75.5,    1.1,    1.8, 190,  1006.1,   0.09,   0.08,   0.07,   0.08,   0.14,   0.13,   0.15,   0.12,   0.08,   0.14,    0.0,  -0.53,   7.76,   8.29 
