# Station          : Geneva (Battelle)    year     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
  1, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    0.5,  69,    0.7,   2.8,  29,  1030.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -48 ,   270 ,   318 
  1, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    0.2,  71,    0.7,   2.1,  51,  1031.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -59 ,   258 ,   317 
  1, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    0.1,  73,    0.7,   0.8,  98,  1032.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -58 ,   258 ,   316 
  1, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    0.1,  75,    0.7,   0.6,  72,  1032.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -66 ,   252 ,   318 
  1, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -0.2,  77,    0.7,   0.6, 246,  1032.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -38 ,   277 ,   315 
  1, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -0.6,  78,    0.7,   0.7, 188,  1032.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -21 ,   292 ,   313 
  1, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -0.4,  77,    0.7,   1.1, 196,  1032.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -13 ,   301 ,   314 
  1, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -0.5,  77,    0.7,   1.2, 217,  1032.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   302 ,   313 
  1, 1412,    9,   8.7,   2.6,   -52.2,     2,     2,     2,   -0.3,  76,    0.7,   0.8, 239,  1033.1,    1,     1,     1,     1,    1,     1,     1,     1,     1 ,     1 ,     0 ,   -13 ,   302 ,   314 
  1, 1412,   10,   9.5,   8.6,   -43.0,    18,    18,     1,   -0.2,  76,    0.7,   0.9, 188,  1033.7,   10,     7,     7,    10,   14,    14,    17,    13,     7 ,    16 ,     0 ,   -12 ,   302 ,   315 
  1, 1412,   11,  10.5,  14.8,   -30.4,    43,    42,     2,   -0.1,  75,    0.7,   1.3, 243,  1033.9,   22,    21,    21,    22,   37,    37,    38,    34,    25 ,    37 ,     0 ,   -12 ,   303 ,   315 
  1, 1412,   12,  11.5,  18.9,   -16.7,   102,   101,     3,    0.5,  74,    0.7,   0.9, 202,  1034.0,   51,    55,    66,    51,   92,    99,    88,    95,    80 ,    95 ,     0 ,   -15 ,   302 ,   318 
  1, 1412,   13,  12.5,  20.6,    -2.1,   157,   150,    19,    1.2,  73,    0.7,   1.0, 276,  1033.6,   74,    77,   133,    76,  139,   172,   138,   171,   156 ,   162 ,     2 ,   -40 ,   282 ,   323 
  1, 1412,   14,  13.5,  19.7,    12.5,   202,   130,   218,    2.0,  69,    0.7,   0.8, 250,  1033.4,   74,    74,   337,   144,  139,   330,   219,   351,   375 ,   314 ,    29 ,   -76 ,   251 ,   326 
  1, 1412,   15,  14.5,  16.2,    26.5,   221,    91,   466,    2.5,  66,    0.7,   1.5, 351,  1033.2,   64,    64,   544,   301,   79,   472,   333,   518,   626 ,   487 ,    53 ,   -96 ,   232 ,   328 
  1, 1412,   16,  15.5,  10.6,    39.5,   140,    56,   452,    2.2,  65,    0.7,   1.6,  18,  1033.3,   43,    43,   457,   380,   43,   364,   320,   408,   588 ,   431 ,    60 ,   -95 ,   231 ,   326 
  1, 1412,   17,  16.4,   3.7,    50.6,    41,    24,   205,    2.2,  67,    0.7,   1.4,  31,  1033.2,   17,    17,   206,   238,   19,   146,   165,   169,   310 ,   204 ,    42 ,   -92 ,   234 ,   326 
  1, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    1.5,  69,    0.7,   0.8,  99,  1033.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -84 ,   239 ,   323 
  1, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    1.3,  72,    0.7,   0.7,  40,  1033.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -82 ,   242 ,   324 
  1, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    0.6,  75,    0.7,   0.7, 176,  1033.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -80 ,   239 ,   319 
  1, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,   -0.5,  78,    0.7,   1.5, 211,  1033.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -76 ,   237 ,   313 
  1, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,   -0.5,  79,    0.7,   0.6, 235,  1034.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -76 ,   239 ,   315 
  1, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,   -0.9,  81,    0.7,   0.9, 103,  1034.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -77 ,   235 ,   312 
  1, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,   -1.6,  82,    0.7,   1.2, 223,  1034.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -74 ,   234 ,   308 
  2, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   -1.2,  80,    0.7,   0.7, 156,  1034.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -74 ,   236 ,   310 
  2, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   -1.9,  83,    0.7,   0.6, 120,  1034.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -75 ,   232 ,   307 
  2, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   -2.0,  83,    0.7,   0.8, 135,  1034.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -76 ,   231 ,   306 
  2, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -2.2,  85,    0.7,   0.6, 262,  1034.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -72 ,   236 ,   308 
  2, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -2.7,  84,    0.7,   1.0, 220,  1034.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -69 ,   235 ,   304 
  2, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -3.2,  85,    0.7,   1.0, 214,  1034.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -70 ,   231 ,   301 
  2, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -3.1,  86,    0.7,   1.0, 187,  1034.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -72 ,   231 ,   304 
  2, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -3.3,  86,    0.7,   1.2,  84,  1034.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -74 ,   228 ,   302 
  2, 1412,    9,   8.7,   2.6,   -52.3,    14,    14,     1,   -3.3,  88,    0.7,   1.0, 219,  1035.1,    7,     7,     7,     7,   11,    11,    12,    11,     7 ,    12 ,     0 ,   -74 ,   229 ,   303 
  2, 1412,   10,   9.5,   8.6,   -43.1,    86,    68,   100,   -2.8,  85,    0.7,   0.9, 284,  1035.5,   37,   135,   154,    37,  133,   144,    54,   154,   196 ,    84 ,    16 ,   -60 ,   245 ,   305 
  2, 1412,   11,  10.5,  14.8,   -30.5,   184,   127,   216,   -1.0,  82,    0.7,   0.7, 221,  1035.6,   69,   222,   336,    69,  251,   316,    96,   339,   396 ,   210 ,    29 ,   -67 ,   247 ,   314 
  2, 1412,   12,  11.5,  19.0,   -16.8,   284,   120,   504,    0.7,  73,    0.7,   0.8, 213,  1035.2,   82,   248,   645,    82,  348,   575,   157,   628,   708 ,   413 ,    60 ,   -79 ,   241 ,   319 
  2, 1412,   13,  12.5,  20.7,    -2.2,   343,   183,   455,    2.7,  68,    0.8,   1.0,   3,  1034.2,  107,   143,   667,   115,  319,   625,   287,   673,   719 ,   519 ,    53 ,   -62 ,   269 ,   331 
  2, 1412,   14,  13.5,  19.8,    12.4,   131,   128,     8,    3.8,  64,    0.8,   1.0, 344,  1033.5,   63,    63,   105,    69,  112,   140,   119,   138,   124 ,   135 ,     0 ,   -25 ,   310 ,   334 
  2, 1412,   15,  14.5,  16.3,    26.5,    41,    41,     1,    3.8,  66,    0.8,   1.5, 321,  1033.2,   22,    22,    19,    20,   37,    34,    35,    32,    23 ,    34 ,     0 ,   -13 ,   321 ,   335 
  2, 1412,   16,  15.5,  10.7,    39.4,    20,    19,     1,    3.8,  70,    0.9,   0.9, 290,  1033.3,   11,    11,     7,     7,   18,    15,    16,    14,     7 ,    15 ,     0 ,    -9 ,   327 ,   335 
  2, 1412,   17,  16.4,   3.8,    50.5,     4,     4,     0,    3.8,  70,    0.9,   0.8,  93,  1033.5,    2,     2,     1,     1,    4,     3,     3,     2,     0 ,     2 ,     0 ,    -7 ,   328 ,   335 
  2, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    3.8,  71,    0.9,   0.8, 160,  1033.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   328 ,   334 
  2, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    3.7,  71,    0.9,   1.7, 326,  1033.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   329 ,   333 
  2, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    3.6,  73,    0.9,   1.4, 173,  1034.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   329 ,   333 
  2, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    3.7,  75,    0.9,   1.2, 250,  1034.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -3 ,   331 ,   334 
  2, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    3.6,  76,    0.9,   0.9, 204,  1034.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -2 ,   332 ,   333 
  2, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    3.5,  76,    0.9,   0.7, 218,  1033.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   316 ,   333 
  2, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    3.7,  76,    0.9,   0.7, 148,  1033.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   325 ,   335 
  3, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    3.7,  75,    0.9,   0.6, 107,  1033.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   316 ,   333 
  3, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    3.5,  76,    0.9,   0.7, 197,  1033.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -57 ,   276 ,   333 
  3, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    3.0,  77,    0.9,   0.6, 215,  1033.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -76 ,   254 ,   330 
  3, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    1.9,  83,    0.9,   0.9, 237,  1032.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -76 ,   249 ,   325 
  3, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    1.6,  84,    0.9,   0.7, 215,  1032.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -73 ,   251 ,   323 
  3, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    1.5,  86,    0.9,   0.6,  67,  1031.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -74 ,   251 ,   325 
  3, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    0.8,  89,    0.9,   1.0, 180,  1031.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -71 ,   249 ,   320 
  3, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    0.5,  89,    0.9,   0.6,   4,  1031.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -73 ,   247 ,   320 
  3, 1412,    9,   8.7,   2.6,   -52.4,    13,    13,     1,    0.6,  90,    0.9,   0.8, 175,  1031.4,    7,     6,     6,     7,   10,    10,    11,     9,     6 ,    11 ,     0 ,   -38 ,   280 ,   318 
  3, 1412,   10,   9.5,   8.6,   -43.3,    80,    64,    79,    1.4,  90,    0.9,   0.6, 353,  1030.8,   34,   105,   122,    34,  111,   121,    52,   127,   152 ,    77 ,     9 ,   -30 ,   294 ,   324 
  3, 1412,   11,  10.5,  14.8,   -30.7,   120,   115,    21,    2.3,  84,    0.9,   1.2, 341,  1030.4,   56,    98,   119,    56,  130,   142,    91,   143,   144 ,   114 ,     2 ,   -30 ,   298 ,   328 
  3, 1412,   12,  11.5,  19.0,   -16.9,    99,    98,     2,    3.3,  84,    1.0,   1.1,  78,  1030.0,   50,    54,    63,    50,   90,    95,    85,    91,    77 ,    91 ,     0 ,   -11 ,   321 ,   332 
  3, 1412,   13,  12.5,  20.8,    -2.4,   124,   123,     3,    4.5,  80,    1.0,   0.8,  96,  1028.9,   61,    62,    87,    61,  110,   124,   109,   121,   106 ,   120 ,     0 ,   -11 ,   328 ,   339 
  3, 1412,   14,  13.5,  19.9,    12.3,    40,    40,     1,    5.4,  77,    1.1,   0.9,  80,  1027.9,   21,    21,    18,    21,   36,    33,    35,    31,    24 ,    34 ,     0 ,   -12 ,   331 ,   342 
  3, 1412,   15,  14.5,  16.4,    26.4,    42,    42,     1,    5.8,  77,    1.1,   1.0,  58,  1027.2,   22,    22,    20,    21,   38,    36,    36,    33,    24 ,    35 ,     0 ,    -8 ,   335 ,   344 
  3, 1412,   16,  15.5,  10.8,    39.4,    36,    36,     1,    6.7,  76,    1.1,   1.1,  17,  1027.1,   19,    19,    18,    18,   32,    31,    31,    29,    20 ,    31 ,     0 ,    -7 ,   341 ,   349 
  3, 1412,   17,  16.4,   3.8,    50.6,     8,     8,     1,    6.6,  83,    1.2,   1.2, 338,  1026.6,    4,     4,     2,     2,    7,     6,     6,     5,     2 ,     5 ,     0 ,    -9 ,   339 ,   348 
  3, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    6.9,  87,    1.3,   1.7,  18,  1025.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   343 ,   349 
  3, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    9.0,  83,    1.4,   3.3, 216,  1024.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   355 ,   367 
  3, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,   11.4,  77,    1.6,   5.8, 213,  1024.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -14 ,   358 ,   372 
  3, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,   11.3,  79,    1.6,   5.6, 203,  1024.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   361 ,   371 
  3, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,   11.6,  75,    1.5,   6.3, 200,  1025.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -20 ,   353 ,   373 
  3, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,   11.6,  73,    1.5,   6.3, 200,  1024.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -19 ,   354 ,   373 
  3, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,   11.4,  73,    1.5,   5.2, 206,  1025.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -16 ,   355 ,   372 
  4, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   10.8,  76,    1.5,   5.7, 209,  1025.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -14 ,   355 ,   369 
  4, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   10.9,  74,    1.5,   5.5, 233,  1025.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   352 ,   369 
  4, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   10.2,  77,    1.5,   4.4, 192,  1025.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -48 ,   318 ,   366 
  4, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    9.8,  77,    1.4,   4.8, 203,  1025.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -59 ,   305 ,   364 
  4, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   10.2,  74,    1.4,   5.0, 203,  1025.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -37 ,   329 ,   365 
  4, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   10.4,  73,    1.4,   4.8, 201,  1025.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -33 ,   333 ,   366 
  4, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   10.5,  70,    1.3,   4.8, 199,  1025.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -37 ,   330 ,   367 
  4, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   10.3,  72,    1.4,   4.8, 199,  1025.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -22 ,   344 ,   366 
  4, 1412,    9,   8.7,   2.6,   -52.6,     3,     3,     0,   10.1,  73,    1.4,   5.2, 201,  1026.4,    2,     0,     0,     2,    1,     1,     3,     1,     0 ,     3 ,     0 ,   -23 ,   342 ,   365 
  4, 1412,   10,   9.5,   8.6,   -43.4,    18,    18,     0,    9.3,  81,    1.4,   2.4, 214,  1027.5,    9,     6,     6,     9,   14,    14,    16,    12,     6 ,    15 ,     0 ,   -13 ,   349 ,   361 
  4, 1412,   11,  10.5,  14.9,   -30.8,    44,    44,     0,    9.3,  82,    1.5,   2.0, 200,  1028.4,   23,    22,    21,    23,   38,    37,    39,    34,    25 ,    38 ,     0 ,   -16 ,   345 ,   361 
  4, 1412,   12,  11.5,  19.1,   -17.0,   101,   101,     3,   10.1,  78,    1.5,   0.9, 235,  1028.9,   51,    55,    65,    51,   92,    97,    87,    94,    79 ,    94 ,     0 ,   -37 ,   329 ,   366 
  4, 1412,   13,  12.5,  20.9,    -2.5,   177,   129,   135,   10.6,  75,    1.4,   0.9, 276,  1028.8,   71,    78,   246,    73,  160,   258,   154,   269,   272 ,   226 ,    15 ,   -75 ,   292 ,   368 
  4, 1412,   14,  13.5,  20.0,    12.2,   250,   119,   385,   11.0,  63,    1.2,   2.1, 341,  1028.7,   76,    76,   492,   172,  165,   459,   275,   495,   538 ,   428 ,    28 ,   -72 ,   298 ,   370 
  4, 1412,   15,  14.5,  16.5,    26.3,   156,    48,   395,    9.6,  65,    1.2,   2.2,  61,  1029.2,   40,    40,   414,   241,   40,   353,   254,   390,   483 ,   371 ,    37 ,  -101 ,   261 ,   363 
  4, 1412,   16,  15.5,  10.9,    39.3,   173,    42,   684,   10.6,  62,    1.2,   1.4,  53,  1029.8,   41,    41,   622,   514,   34,   487,   425,   550,   805 ,   581 ,    60 ,  -107 ,   261 ,   367 
  4, 1412,   17,  16.5,   3.9,    50.7,    48,    19,   358,   10.4,  63,    1.2,   1.0, 356,  1030.6,   16,    16,   302,   353,   15,   208,   238,   243,   460 ,   297 ,    50 ,  -118 ,   249 ,   367 
  4, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    9.1,  69,    1.2,   1.2,   7,  1031.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -108 ,   253 ,   361 
  4, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    7.4,  72,    1.1,   1.0, 159,  1031.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -101 ,   250 ,   351 
  4, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    5.6,  78,    1.1,   1.0,  69,  1031.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -95 ,   248 ,   343 
  4, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    4.9,  81,    1.1,   1.6,  37,  1032.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -94 ,   246 ,   340 
  4, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    3.9,  77,    0.9,   1.4, 101,  1032.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -92 ,   243 ,   334 
  4, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    4.1,  73,    0.9,   1.6,  57,  1033.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -93 ,   241 ,   335 
  4, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    3.6,  71,    0.9,   0.9,  68,  1033.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -94 ,   239 ,   333 
  5, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    3.2,  71,    0.8,   1.3,  75,  1033.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -94 ,   237 ,   331 
  5, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    2.8,  74,    0.8,   1.6,  58,  1032.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -84 ,   244 ,   329 
  5, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    2.5,  76,    0.8,   2.1,  46,  1032.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -72 ,   255 ,   328 
  5, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    2.4,  73,    0.8,   1.8,  47,  1032.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -52 ,   275 ,   327 
  5, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    2.1,  73,    0.8,   1.4,  68,  1032.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -87 ,   239 ,   326 
  5, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    2.0,  75,    0.8,   0.5, 217,  1032.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -73 ,   252 ,   325 
  5, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    1.0,  78,    0.8,   0.8, 216,  1032.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -90 ,   231 ,   320 
  5, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    0.4,  80,    0.8,   0.8, 218,  1032.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -82 ,   236 ,   318 
